tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,351,1,0.09507497,1669635691,Regular,a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,464,1,0.09501377,1669635133,Regular,120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,1,1,0.09504204,1523715346,Regular,9f7948b1deb4e8c855275e172594846dc03ca945577107d3fca5658bd0025c9c
9f7948b1deb4e8c855275e172594846dc03ca945577107d3fca5658bd0025c9c,1,1,1,0.09504204,1523713921,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,1,1,0.09506353,1521541025,Regular,beb7dc236c9f7a9f9924b76c97998b6f6204147879ab01d34541c8c4187eb07e
beb7dc236c9f7a9f9924b76c97998b6f6204147879ab01d34541c8c4187eb07e,1,9,1,0.09506353,1521538532,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,2,1,0.09533323,1519708565,Regular,b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5
b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5,1,2,1,0.09533323,1519706390,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa,-1,1,1,0.09500562,1518545556,Regular,f9b56c1c29b5d2dcae9132613a371dd9e73a8bac9f61c2edc9e7787fd81cda27
f9b56c1c29b5d2dcae9132613a371dd9e73a8bac9f61c2edc9e7787fd81cda27,1,0,1,0.09500562,1518541613,Regular,68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa
9d9c9b6aa5462f17b5008dd3b6e543ad92ffe3afdfe1c92ee5dd11a62e13e69f,-1,4,1,0.09504355,1517544769,Regular,d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb
d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb,1,18,1,0.09504355,1517540678,Regular,9d9c9b6aa5462f17b5008dd3b6e543ad92ffe3afdfe1c92ee5dd11a62e13e69f
a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163,1,7,1,0.09507497,1516858017,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780,1,11,1,0.09501377,1516355247,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10,-1,8,1,0.09572388,1515959107,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,33,1,0.09572388,1515956490,Regular,3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10
a61ff1711d9b0a3cfa8f68f70b24da1ff9761c478d74bde3502c564815538463,-1,0,1,0.09510305,1515598354,Regular,2037ca2bb8445941d890114ae3f53a3d95f6317c7aca083e36f13d6cdad0bebf
2037ca2bb8445941d890114ae3f53a3d95f6317c7aca083e36f13d6cdad0bebf,1,4,1,0.09510305,1515595309,Regular,a61ff1711d9b0a3cfa8f68f70b24da1ff9761c478d74bde3502c564815538463
7d2dcd342d11bdcfdc8ac8d8865d57ced0ef2ee4f35e4ed2d24bc6b9b8493fad,-1,6,1,0.09539198,1515248714,Regular,318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856
318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856,1,49,1,0.09539198,1515245558,Regular,7d2dcd342d11bdcfdc8ac8d8865d57ced0ef2ee4f35e4ed2d24bc6b9b8493fad
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,32,1,0.09534766,1515033608,Regular,6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,28,1,0.09520491,1515032780,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,1,1,0.09507504,1515032780,Regular,f23bb406fd344bc99ebe0354afc3683c4fa40d84cfa103034a1fcaca22eeacbd
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,2,1,0.09520491,1514909159,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
f23bb406fd344bc99ebe0354afc3683c4fa40d84cfa103034a1fcaca22eeacbd,1,4,1,0.09507504,1514553290,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e,1,8,1,0.09534766,1514217965,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,34,1,0.0956121,1513996719,Regular,d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8
d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8,1,43,1,0.0956121,1513921381,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,15,1,0.09539654,1513586676,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,28,1,0.09539654,1513578540,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397,-1,1,1,0.09512744,1513308046,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,15,1,0.09512744,1513306339,Regular,cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,21,1,0.09502871,1513055003,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,46,1,0.09502871,1513042862,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,28,1,0.09525726,1512785371,Regular,5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689
5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689,1,2,1,0.09525726,1512784647,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe,-1,12,1,0.09629408,1512519846,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,51,1,0.09629408,1512517270,Regular,b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,5,1,0.09520111,1512242799,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,14,1,0.09520111,1512239437,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
f0625586eef41281cbb760506e51b1d8bdcd782743ec00db5f5a94a3963c4700,-1,1,1,0.09505937,1511915764,Regular,9a20146ade8c1c3863434453b96ac66ed53f283fd8a99e77ba9ae30809b14de9
9a20146ade8c1c3863434453b96ac66ed53f283fd8a99e77ba9ae30809b14de9,1,4,1,0.09505937,1511913353,Regular,f0625586eef41281cbb760506e51b1d8bdcd782743ec00db5f5a94a3963c4700
4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588,-1,20,1,0.09580604,1511570340,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,18,1,0.09580604,1511569096,Regular,4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588
9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef,-1,6,1,0.09546431,1511268612,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6,1,8,1,0.09546431,1511264993,Regular,9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,28,1,0.0960848,1510992484,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,12,1,0.0960848,1510990702,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d,-1,2,1,0.09520786,1510720504,Regular,e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e
e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e,1,5,1,0.09520786,1510715936,Regular,ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d
dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1,-1,11,1,0.09587555,1510457949,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,29,1,0.09587555,1510451812,Regular,dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1
491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517,-1,2,1,0.09531758,1510174386,Regular,39923acbc72cdab5b202a0ca7d74aac43c9037e57d65c2fb74db28b1f454582f
39923acbc72cdab5b202a0ca7d74aac43c9037e57d65c2fb74db28b1f454582f,1,16,1,0.09531758,1510172233,Regular,491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517
