tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,153,1,0.01688945,1612207463,Regular,96556960ca9aaf6c60fb5085c64ae2b626a66388ddd8ab08f3899bf1a8c750cb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,203,1,0.01705851,1612207463,Regular,ecfebe9f4b7f017f8ea5e428a1d6fb3334e4e5ca9d205f16e960c9d82fbceced
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,38,1,0.01688485,1612207375,Regular,120c3c6f81b1398faa5d09dafb0b0073500ae4f2e564170488850db3d5245fef
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,238,1,0.01722913,1612207375,Regular,5e58a70570b9103d9f0aa8f0da1f790ef7cbc8579aa08a1567e0d8d4791707cb
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,113,1,0.01671757,1612207082,Regular,204d0104773ebf9e017f0c967132b3e13ae7f9d1e672e575d4250058f32f505f
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,216,1,0.01688851,1612207082,Regular,df2c2e49ef6233c386fd57399f7f574c6b9fcdedc95d6aea9331b5cb5f420dd8
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,462,1,0.01672038,1612207082,Regular,ac8805656c33bae649b05554b88e5b99c84660e52fcc803c584c49050ab18697
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,30,1,0.01688758,1612206121,Regular,30669c130e4e6ace0fbdb58baba213e316fa4c2faf4e15540696edbb400bfce8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,528,1,0.01705732,1612206121,Regular,12aedc934d8fb42aff9cf0ec26f2355f67e808ac795a954ce8b5626d0d40fcd9
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,415,1,0.01672134,1612205378,Regular,0c7efa3a782de1944a4aee89b5efe5571eca90a62746536f6540612af21b15fd
