tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,31,1,0.06743004,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,317,1,0.06743004,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,45,1,0.17382904,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,329,1,0.17382904,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,44,1,0.42116529,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,10,1,0.42116529,1651979102,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,53,1,0.37371379,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,179,1,0.37371379,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,47,1,0.41796974,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,227,1,0.41796974,1651807400,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,46,1,0.39818176,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,14,1,0.39818176,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,51,1,0.37054179,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,238,1,0.37054179,1651633187,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,43,1,0.36163049,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,465,1,0.36163049,1651549826,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,48,1,0.35405233,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,262,1,0.35405233,1651459647,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,41,1,0.43201078,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,439,1,0.43201078,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,55,1,0.37180958,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,74,1,0.37180958,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,43,1,0.40391041,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,154,1,0.40391041,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,47,1,0.45384519,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,439,1,0.45384519,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,53,1,0.46669412,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,22,1,0.46669412,1651027106,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,49,1,0.41426902,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,462,1,0.41426902,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,48,1,0.43416208,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,141,1,0.43416208,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,50,1,0.42891928,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,40,1,0.42891928,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,49,1,0.36605471,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,194,1,0.36605471,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,57,1,0.36604827,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,434,1,0.36604827,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,55,1,0.35026542,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,440,1,0.35026542,1650513134,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,52,1,0.41486188,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,267,1,0.41486188,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,52,1,0.40116563,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,397,1,0.40116563,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,63,1,0.38528245,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,249,1,0.38528245,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,51,1,0.38504995,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,361,1,0.38504995,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,45,1,0.38842281,1650103927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,273,1,0.38842281,1650085990,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,48,1,0.43980197,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,49,1,0.43980197,1649992527,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,43,1,0.46222408,1649931253,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,363,1,0.46222408,1649910766,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,44,1,0.41377467,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,70,1,0.41377467,1649819867,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,44,1,0.37899548,1649758359,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,87,1,0.37899548,1649738076,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,42,1,0.39030616,1649650490,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,136,1,0.39030616,1649648211,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,42,1,0.3980331,1649564383,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,451,1,0.3980331,1649558651,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca,-1,38,1,0.44262204,1649477474,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,126,1,0.44262204,1649477399,Regular,753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,44,1,0.44398984,1649391164,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,358,1,0.44398984,1649387202,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,62,1,0.41386468,1649326212,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,428,1,0.41386468,1649301205,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,55,1,0.3785267,1649218336,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,442,1,0.3785267,1649212693,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,49,1,0.40322342,1649153820,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,48,1,0.40322342,1649138092,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,48,1,0.46632387,1649045935,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,186,1,0.46632387,1649044816,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,49,1,0.47469881,1648959086,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,104,1,0.47469881,1648957979,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882,-1,71,1,0.44575481,1648873244,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,29,1,0.44575481,1648871780,Regular,9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882
8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88,-1,59,1,0.30774684,1648786406,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,444,1,0.30774684,1648783377,Regular,8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,64,1,0.22307154,1648721462,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,145,1,0.22307154,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
