tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f17b66a92f91976c36910f6a950d997fbc34dcd89de548f35bfbea5b2a3a4e8,-1,0,1,129.32547083,1573441283,Regular,915ab1f2d0f042937ad85431d4706a1413a3f40c3bbe9b4e07e56c673392c918
915ab1f2d0f042937ad85431d4706a1413a3f40c3bbe9b4e07e56c673392c918,1,3,1,129.32547083,1573358754,Vote,4f17b66a92f91976c36910f6a950d997fbc34dcd89de548f35bfbea5b2a3a4e8
718a2d44a96939a4a9ac13687b19f9754a0384917d5642a413f8ef0c7990a43c,-1,0,1,0.00963308,1572894322,Ticket,69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9
718a2d44a96939a4a9ac13687b19f9754a0384917d5642a413f8ef0c7990a43c,-1,1,1,128.33549761,1572894322,Ticket,69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9
e461688f4f868bde0dcd54f7d4c4da75df8034134cc8f7b41dbe7a77fd049d1e,-1,1,1,128.33549761,1572894322,Ticket,69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9
e461688f4f868bde0dcd54f7d4c4da75df8034134cc8f7b41dbe7a77fd049d1e,-1,0,1,0.00963308,1572894322,Ticket,69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9
69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9,1,2,1,0.00963308,1572894065,Regular,718a2d44a96939a4a9ac13687b19f9754a0384917d5642a413f8ef0c7990a43c
69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9,1,3,1,128.33549761,1572894065,Regular,718a2d44a96939a4a9ac13687b19f9754a0384917d5642a413f8ef0c7990a43c
69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9,1,0,1,0.00963308,1572894065,Regular,e461688f4f868bde0dcd54f7d4c4da75df8034134cc8f7b41dbe7a77fd049d1e
69191be93f8fdebfffff1d9594cdcc3bf415a4bb53c316a603053751deecada9,1,1,1,128.33549761,1572894065,Regular,e461688f4f868bde0dcd54f7d4c4da75df8034134cc8f7b41dbe7a77fd049d1e
