tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,7,1,0.20615862,1559382174,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,0,1,0.19897155,1559382174,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,1,1,0.21386277,1559382174,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,2,1,0.22930496,1559382174,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,4,1,0.08158221,1559382174,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,5,1,0.21638463,1559382174,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76,-1,6,1,0.06137819,1559382174,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,82,1,0.08158221,1559356694,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,63,1,0.21386277,1559272812,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,7,1,0.22930496,1559185226,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,51,1,0.21638463,1559097964,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,18,1,0.19897155,1559011142,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,0,1,0.2116384,1558966640,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,2,1,0.22839626,1558966640,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,3,1,0.22773502,1558966640,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,5,1,0.24258235,1558966640,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,6,1,0.25161576,1558966640,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,7,1,0.2176742,1558966640,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,8,1,0.25493091,1558966640,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60,-1,1,1,0.25628808,1558966640,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,89,1,0.2116384,1558923528,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,144,1,0.22839626,1558839137,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,81,1,0.2176742,1558751433,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,74,1,0.22773502,1558665973,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,60,1,0.24258235,1558575523,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,26,1,0.25628808,1558498044,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,80,1,0.25161576,1558406750,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,20,1,0.19882638,1558336005,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,25,1,0.10936422,1558336005,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,24,1,0.20677677,1558336005,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,23,1,0.22780023,1558336005,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,22,1,0.23364875,1558336005,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,21,1,0.20507653,1558336005,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,19,1,0.23149008,1558336005,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,18,1,0.21047716,1558336005,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,16,1,0.25399654,1558336005,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,15,1,0.08485252,1558336005,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,14,1,0.08303465,1558336005,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,13,1,0.21150757,1558336005,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,12,1,0.19635435,1558336005,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,11,1,0.22129455,1558336005,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,10,1,0.21337317,1558336005,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,9,1,0.22592244,1558336005,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,8,1,0.21437423,1558336005,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,7,1,0.23017497,1558336005,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,6,1,0.20797829,1558336005,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,5,1,0.06401204,1558336005,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,4,1,0.14224367,1558336005,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,3,1,0.20427758,1558336005,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,2,1,0.06108316,1558336005,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,1,1,0.26172748,1558336005,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,0,1,0.2122363,1558336005,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,31,1,0.21495847,1558336005,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,30,1,0.21808532,1558336005,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,29,1,0.23857996,1558336005,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,28,1,0.25346052,1558336005,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,27,1,0.24182252,1558336005,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71,-1,26,1,0.22210462,1558336005,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,128,1,0.23149008,1558320507,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,101,1,0.22780023,1558233774,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,20,1,0.23857996,1558145790,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,59,1,0.26172748,1558060645,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,139,1,0.24182252,1557971842,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,18,1,0.21150757,1557886947,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,137,1,0.21337317,1557805087,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,7,1,0.22210462,1557713964,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,29,1,0.20615862,1557629956,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,109,1,0.14224367,1557545619,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,172,1,0.23017497,1557460866,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
