tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,63,1,0.10577475,1556923183,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,7,1,0.10974613,1556923183,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,10,1,0.14450857,1556923183,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,11,1,0.14703459,1556923183,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,17,1,0.10277333,1556923183,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,18,1,0.111,1556923183,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,25,1,0.11449971,1556923183,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,28,1,0.10164567,1556923183,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,30,1,0.131,1556923183,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,31,1,0.10348313,1556923183,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,32,1,0.12043933,1556923183,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,33,1,0.1141,1556923183,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,35,1,0.14691748,1556923183,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,36,1,0.1309,1556923183,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,38,1,0.11135741,1556923183,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,44,1,0.13753799,1556923183,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,45,1,0.1211,1556923183,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,47,1,0.14179345,1556923183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,55,1,0.1337,1556923183,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,56,1,0.11978859,1556923183,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,57,1,0.10846606,1556923183,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927,-1,60,1,0.1200031,1556923183,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,313,1,0.11135741,1547605830,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,282,1,0.10974613,1547350520,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,238,1,0.10846606,1547088030,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,179,1,0.11978859,1546828233,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,117,1,0.1200031,1546580404,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,231,1,0.10348313,1546313984,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,146,1,0.14450857,1546141322,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,240,1,0.14691748,1545885279,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,113,1,0.10277333,1545622159,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,282,1,0.13753799,1545450065,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,356,1,0.10577475,1545191186,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,526,1,0.10164567,1545017765,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,347,1,0.14703459,1544844853,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,137,1,0.14179345,1544586056,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,47,1,0.1211,1544322609,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,15,1,0.131,1544063408,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,88,1,0.1309,1543805273,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,2,1,0.111,1543545342,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,81,1,0.1337,1543372263,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,62,1,0.1141,1543113122,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,449,1,0.12043933,1542943752,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,235,1,0.11449971,1542339042,Regular,0f88e6fe3bff8d8055cc0d80e9facb79afae56826f3136a3117071ba75072927
