tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318,-1,44,1,3.05834631,1614410963,Regular,d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134
5ce79b2b2c4875281aacc1e83677f06e45af0e44e60774d48e79dce79087b302,-1,5,1,3.00267038,1614402431,Regular,aad072f19319be64a6040b289c6df59f3352832c50afba14a8dea370da386098
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,4,1,3.08137425,1526681273,Regular,37934783324798993856ed6ae6c40ee8e89dba2bb25973704c78f4a41e4b4170
7b99ad297d0744ea62976a88d73d353e79a72481d47fe6a0159b41d3580d2c9b,-1,0,1,3.04321353,1526666291,Regular,22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e
957d7df8673ce1f5dfb521d2e2f5adb2d967ec63fffcb2fa5ec7fdc912d98621,-1,23,1,3.03793706,1526665538,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,24,1,3.03228182,1526663530,Regular,562b9a46a8d5a5058c3955818bab2cd5977f3a26ae2a4fb95cb587873c4e1b55
74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c,-1,17,1,3.0289556,1526661926,Regular,8d6e164cc6467f8af83c2a30770320a4472c0853167ccaf4fa23cc496f0ecacd
a0919959e5181e4264ddf0a14438c2e9d5340af044a9f96d5130f59c8bbb97be,-1,12,1,3.02734616,1526660094,Regular,693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584
040c282ed6624496af5b4eed70592e8b1bdf35f1c372c1b4436ef0e1f0f2c274,-1,32,1,3.02010257,1526655024,Regular,b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1
9aa081e236d90edbbd9877212a33c2c9bb108b4b774bcad2a2728d5857ec7956,-1,17,1,3.01465082,1526653187,Regular,7b9b7f5be6c43daab782316404048fbba0c2df915c2133308535c375570b4d2d
1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8,-1,52,1,3.01109942,1526636033,Regular,f906034703df5acd0be4f0d1b9b0a8be9752a0a55ecf0230fc78ec9e7f7743fb
9aa3b8040694c8080f5ce457e48bed32f5961050b01d3d5ea6b63c98b5abe147,-1,18,1,3.00649935,1526631448,Regular,81ace91c39b67f45b110b86b26e8458af3e9111592f865d3cdfeeb20ff6353d0
1ac27d8aeefca296c7ebf91863e4df77b20c4ff7c2456937e293d713559e7e76,-1,18,1,3.00490613,1526626785,Regular,ff5f90506ced20219988aadcef4f156f06b75f795a06d060976dae1a901b446e
ff567f4197a6e6d9157446e2649f7ff272d18e6c143959d341de8bf659c6c431,-1,17,1,2.99646916,1526596914,Regular,050c47bed7115fb1864e43b3ea364033bb0f2b927047f0de947f23ebd7f8c800
b4f1693517f92293c2b341951ce86107f868c7f72ba7cdaacdfe9452fafe6f64,-1,6,1,2.932093,1526536624,Regular,39651050c254a6c9bca34484e8f9cc706cc64997c4ec3fd5bde3d3d5f3980937
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,53,1,2.14398917,1526000347,Regular,9171b2c8db268e0b8c4f46c421c50df0a854c47204e4d128a2f21c141977babb
aad072f19319be64a6040b289c6df59f3352832c50afba14a8dea370da386098,1,1,1,3.00267038,1516642857,Regular,5ce79b2b2c4875281aacc1e83677f06e45af0e44e60774d48e79dce79087b302
d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134,1,15,1,3.05834631,1516420969,Regular,216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318
7b9b7f5be6c43daab782316404048fbba0c2df915c2133308535c375570b4d2d,1,11,1,3.01465082,1516260124,Regular,9aa081e236d90edbbd9877212a33c2c9bb108b4b774bcad2a2728d5857ec7956
693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584,1,14,1,3.02734616,1516226989,Regular,a0919959e5181e4264ddf0a14438c2e9d5340af044a9f96d5130f59c8bbb97be
b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1,1,0,1,3.02010257,1515091370,Regular,040c282ed6624496af5b4eed70592e8b1bdf35f1c372c1b4436ef0e1f0f2c274
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,161,1,3.06085446,1512484101,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,402,1,3.06085446,1512333906,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
ff5f90506ced20219988aadcef4f156f06b75f795a06d060976dae1a901b446e,1,2,1,3.00490613,1510495380,Regular,1ac27d8aeefca296c7ebf91863e4df77b20c4ff7c2456937e293d713559e7e76
37934783324798993856ed6ae6c40ee8e89dba2bb25973704c78f4a41e4b4170,1,1,1,3.08137425,1509091142,Regular,ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,44,1,4.61399848,1508567932,Regular,cd5c92b5c9d6dbb34f13f0c1108bfe808e3b9f2d64f401ff9810149f8876c9ea
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,54,1,4.99853494,1508314531,Regular,69a5a0c4af4f6e2c5d2381f98ed739f0fb6ac20da250340039c064c0e20cc5e9
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,74,1,4.40709,1508314178,Regular,80d5b3870ff881a50294f55522823fe9f63fc60cc3180a02e2c564c6c82acf9c
8d6e164cc6467f8af83c2a30770320a4472c0853167ccaf4fa23cc496f0ecacd,1,0,1,3.0289556,1508312037,Regular,74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c
81ace91c39b67f45b110b86b26e8458af3e9111592f865d3cdfeeb20ff6353d0,1,5,1,3.00649935,1508229122,Regular,9aa3b8040694c8080f5ce457e48bed32f5961050b01d3d5ea6b63c98b5abe147
f906034703df5acd0be4f0d1b9b0a8be9752a0a55ecf0230fc78ec9e7f7743fb,1,11,1,3.01109942,1508088477,Regular,1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8
562b9a46a8d5a5058c3955818bab2cd5977f3a26ae2a4fb95cb587873c4e1b55,1,0,1,3.03228182,1507861175,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
050c47bed7115fb1864e43b3ea364033bb0f2b927047f0de947f23ebd7f8c800,1,9,1,2.99646916,1507800521,Regular,ff567f4197a6e6d9157446e2649f7ff272d18e6c143959d341de8bf659c6c431
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,12,1,3.03793706,1507703809,Regular,957d7df8673ce1f5dfb521d2e2f5adb2d967ec63fffcb2fa5ec7fdc912d98621
