tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e30126defdfe0d12ab817e423bf359c4a4eac9eefc64e1027dca9e12c8848ec1,-1,5,1,119.97656297,1573134002,Regular,4376d5aa58bae4fac3f5a2b75d92d93a67dfb45ec69f9041f82656225a08d992
4376d5aa58bae4fac3f5a2b75d92d93a67dfb45ec69f9041f82656225a08d992,1,1,1,119.97656297,1573061699,Revocation,e30126defdfe0d12ab817e423bf359c4a4eac9eefc64e1027dca9e12c8848ec1
0a1ee8575f7a65307f0078a66478d9abbedf94ec299c351de66433cb7491cb69,-1,0,1,121.01708037,1564926537,Regular,dad64975dccf75a79184e65f8d3f1b28e5e13c4d4f0d90a662b24f2b793da95f
dad64975dccf75a79184e65f8d3f1b28e5e13c4d4f0d90a662b24f2b793da95f,1,3,1,121.01708037,1564841049,Vote,0a1ee8575f7a65307f0078a66478d9abbedf94ec299c351de66433cb7491cb69
cd5858ccdb8c6349d8960c843e22a5f44823d0a1a05da9d052fea96d819583cb,-1,0,1,121.01708037,1563604613,Regular,4d8ad0c33cfc9a25f7408ab6df74e6b2de857d3836317dd1f0c5676c52c38912
4d8ad0c33cfc9a25f7408ab6df74e6b2de857d3836317dd1f0c5676c52c38912,1,3,1,121.01708037,1563526126,Vote,cd5858ccdb8c6349d8960c843e22a5f44823d0a1a05da9d052fea96d819583cb
ca0f185662354970466bded397850178be57a9fb99e4f6a13b51ef9f1b65dfdc,-1,1,1,121.02748554,1562064480,Regular,bac334420e06f5853e0e6b15160790f57161d9484b41bc886d28557f062e5e4a
bac334420e06f5853e0e6b15160790f57161d9484b41bc886d28557f062e5e4a,1,3,1,121.02748554,1561982580,Vote,ca0f185662354970466bded397850178be57a9fb99e4f6a13b51ef9f1b65dfdc
448f78ff07af5c3d02ed67960f6ffb0fe2d349b1f717b55c22a597a7a338b3ed,-1,0,1,0.01031637,1560684664,Ticket,7dd31789e84f910e7627c3f509f2c1fd65664f7bad5a6beabd1232807917fef7
448f78ff07af5c3d02ed67960f6ffb0fe2d349b1f717b55c22a597a7a338b3ed,-1,1,1,119.6784969,1560684664,Ticket,7dd31789e84f910e7627c3f509f2c1fd65664f7bad5a6beabd1232807917fef7
7dd31789e84f910e7627c3f509f2c1fd65664f7bad5a6beabd1232807917fef7,1,1,1,119.6784969,1560684630,Regular,448f78ff07af5c3d02ed67960f6ffb0fe2d349b1f717b55c22a597a7a338b3ed
7dd31789e84f910e7627c3f509f2c1fd65664f7bad5a6beabd1232807917fef7,1,0,1,0.01031637,1560684630,Regular,448f78ff07af5c3d02ed67960f6ffb0fe2d349b1f717b55c22a597a7a338b3ed
