tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,47,1,0.14578509,1694746478,Regular,98733642ae22f473a6ec2dfdb586a73782f30355e88abb42438a89c16c66f993
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,5,1,0.13693701,1694746478,Regular,b2958fa9d9a900f96f9a6423f25015ce09adaa6d127ea0fd4a255b86c93a0649
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,0,1,0.11661716,1694746478,Regular,0489eb0b50310adc4e4df38640f1d8063a9de3c382168ba9240ecb2f58436eb4
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,23,1,0.21393615,1694746478,Regular,9592978d46b718459f07aa400f51ef8e9c079bee9c08a709f722b585de9fc512
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,28,1,0.22545608,1694746478,Regular,ad98fe89bff6209c82288823e0818747255177f79c67f32379c359c8d2513aea
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,16,1,0.22226675,1694746478,Regular,fd6a5bf7b11442a4d2c3d151d2f3b1be9086be6f76d8b7a3532a2906ccecbdfe
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,8,1,0.22082764,1694746478,Regular,8585387cef528650a258e6ccb6750f9fd5b8e02c0ee19a9ed0d2dfb63425731c
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,8,1,0.25498976,1694746478,Regular,b4868e83b152ab4108869a485540e7a8237037d150658fc2f45c003208726a08
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,21,1,0.4137748,1694746478,Regular,7965098bf9ff563916661757cfe69e98e4dcb4facdfc813939d7fe7002b4c402
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,28,1,1.999686,1694746478,Regular,d056e2d68cb2ecf5f52e22530fb598e011fd6f2d7826ad22c6af2644b612d24c
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,42,1,2.04551979,1694746478,Regular,5b0a081cfb255f6c727e3c718bbd3a6a9a875e794b445255798c27a764d5cfd2
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,25,1,0.46973509,1694746478,Regular,a6c716b3f4e8aa42c47f5c556c4dbadc0a78fb0ad0120eeee6080c4fe0bf4bfe
