tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,5,1,40.17420972,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,7,1,40.17420972,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,6,1,0.10885207,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,1,1,40.17420972,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,2,1,0.10885207,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,3,1,40.17420972,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,4,1,0.10885207,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6,-1,0,1,0.10885207,1493356059,Regular,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
f09e4d8cdd4ae4b6d9eedc57687eed9633533520799dbb211a89fd89fe649a35,-1,0,1,0.10885207,1493355620,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
f09e4d8cdd4ae4b6d9eedc57687eed9633533520799dbb211a89fd89fe649a35,-1,1,1,40.17420972,1493355620,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
