tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461e35f008f69a5ebee825ce2e1dedae4e79fdcdea498bf235e1fe50c2d37c74,-1,1,1,70.94459591,1522372404,Vote,1a619043443a3ad8bb85e8057661fd42c42d01df2e933fc8ebb3b44c6616fc4a
9696d5d655e6cae106a05fe84ae3ad8a0f29d2f81a409842317296ba44bfd8c9,-1,1,1,70.94459591,1520961094,Vote,a245b0a816ded4d5aa631a87d7e0f88f70bc551e2bebd72ae9588aa09d848c64
2f99cd358fb9aa4ae3840ce2391bf6ab393e129fa5d902c95f8830c0e54f968b,-1,1,1,70.94459591,1520542033,Vote,3a14739b0d6d09d0c9a21af56a0dc90727a609abcc8f56e9fe9d7afd9aeed191
c37b44baf512f21ab331b395fe7af5d71cda7616f352f0540dbed0979a181030,-1,1,1,70.94459591,1520474202,Vote,c7a55418acec047cea7c4ee09185edd2e168f478b59ee61f104f1031b7bc7328
7c0b97ef9c843349984db9c11836a108846a95302bc78f351113a5a3a95bb4db,-1,1,1,70.94459591,1520238257,Vote,80b18d189ef3737eaf9cfcdbebd9340c564ce66a83cfc6e47edd8abab5c9aeb3
a5dc82a483142472ed87aa47e71fd50e7b37e4a85be5013bc3992463faaa53af,-1,0,1,62.88359154,1520123313,Revocation,8b598845acf76d4710e0c1fcd73532cec501e9c334e6b4c71ac33e116ac2fca2
1c83c6678bd4f199e0c5b7be44c73b3a75c8be1e5cc72052d0ecbd704afb39ec,-1,1,1,70.94459591,1519867932,Vote,bb4c135446af9a1e564a5a45fc1970a9429f0b1b0b0cd18f38452fbc672512eb
f6f47ab82a0d6dade0b31447cda8c27c94b8167291c7499cf33a20ddd2e5265d,-1,1,1,73.40992045,1519812412,Vote,5443b0e77a275cf9f080b4f70e85c99007a6d51255e69191a5b0f9057fd90c89
38a89cebc48f6b2262d029fa9f498ee27448109af0282a3218afe31455f3f49d,-1,1,1,74.80553147,1519629442,Vote,2db80147ca0f5918d758746a09b708b9c9e65ec8865722ebd4be9ef19324d5b7
5de401b1c41870060daa33a3b6e9101ec250894ab091e48f3b2586603af7ae46,-1,1,1,70.94459591,1519613038,Vote,9ebf226cc3ba07a7dacc6c1c8afef0deb558bb5629dae9e14136801eb9cfda19
b6186bb6227718da8341cb9e99a96de78405ba02b0cfacf99f94d213e441e034,-1,1,1,70.94459591,1519607374,Vote,0f429164219cc5fa22de29a99e56ca6e89ffe41e2885be534d65b80418beb370
3f488bc02c7e2b173cffbd0df80f7bf397f943cb21cad38fea14dcc1ddebe296,-1,1,1,70.94459591,1519568324,Vote,edad904971d42b8d8c9df4c3185fc57b30da9b44708a9c4cc4ff8f88977e4927
2390299db0422a71adfea8d4b14dab9d81487e01021cff6f886038c7d57080d8,-1,1,1,70.94459591,1519399708,Vote,0a2cdb79724ab2f76b9951c7d990198d4c63d4fcb996a1191d9ad68635b160a9
1550bb21b876862d274f42e62920396abd9ff42c5ae6beb85ce44df391d37513,-1,1,1,70.94459591,1518939193,Vote,dd9d81546a01d2d336b30002f972fbb337891c3844e31cc9bb156f5ce8d2adae
