tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27e0498696f2bd7c557a2d285e5c1c2fe6213bcb05ec54ee77816c4d038d919,-1,1,1,132.45119,1579121353,Regular,ae55b9e6ca6cfdd640eecb53a0a15de38073b2c83377e8fab2a9e502056f7e91
ae55b9e6ca6cfdd640eecb53a0a15de38073b2c83377e8fab2a9e502056f7e91,1,3,1,132.45119,1579038792,Vote,e27e0498696f2bd7c557a2d285e5c1c2fe6213bcb05ec54ee77816c4d038d919
a9f7e073c05873178e0505e4639b61ad30365533c69dea1e06d2f7fedd6900ae,-1,13,1,132.46079911,1577951305,Regular,50fa3d2d87e1cddf797e09f2761499dc558e1ad3fe7c12b8fc5b8fe72ee9d3f0
50fa3d2d87e1cddf797e09f2761499dc558e1ad3fe7c12b8fc5b8fe72ee9d3f0,1,3,1,132.46079911,1577838001,Vote,a9f7e073c05873178e0505e4639b61ad30365533c69dea1e06d2f7fedd6900ae
d4dc101802ad0cdd60afaa5185df15a3076bbe45e74426aa095f75ae007b509c,-1,1,1,132.48030655,1573144541,Regular,94bf90a2b7b5591ef2438de4cf7404536331e38a4b746bf6b7956aefef5960d5
94bf90a2b7b5591ef2438de4cf7404536331e38a4b746bf6b7956aefef5960d5,1,3,1,132.48030655,1573071015,Vote,d4dc101802ad0cdd60afaa5185df15a3076bbe45e74426aa095f75ae007b509c
8d955c364d56ea41ede686fcf5e2e2335b79ae0dc1e5de9713444af18c033b4c,-1,0,1,132.49020682,1571685040,Regular,7d37c885ebe40f7dc80e55006cfc70c11268e792b95fa0d870656b96d64ffa5f
7d37c885ebe40f7dc80e55006cfc70c11268e792b95fa0d870656b96d64ffa5f,1,3,1,132.49020682,1571599810,Vote,8d955c364d56ea41ede686fcf5e2e2335b79ae0dc1e5de9713444af18c033b4c
43f7c2b1c3fbe9af618d52d4673fb09f11b8f88e0b3ea01b4ba33ad0f2dcfa62,-1,1,1,132.50020609,1570567633,Regular,4e80332a96c7ea086144199729a4b7edffbbed57f41228479fd5ad1648ba66fb
4e80332a96c7ea086144199729a4b7edffbbed57f41228479fd5ad1648ba66fb,1,3,1,132.50020609,1570486022,Vote,43f7c2b1c3fbe9af618d52d4673fb09f11b8f88e0b3ea01b4ba33ad0f2dcfa62
b5c8ff9d285ba28fb64d51a473a60791a460067a3d39a9c384b14db87cd736bb,-1,1,1,132.50020609,1570266425,Regular,6e641898726af53ac6dfe45c60157d0ad05eacf1968be6b30857b46f4a5b9dcd
6e641898726af53ac6dfe45c60157d0ad05eacf1968be6b30857b46f4a5b9dcd,1,3,1,132.50020609,1570158237,Vote,b5c8ff9d285ba28fb64d51a473a60791a460067a3d39a9c384b14db87cd736bb
b245465a6ce1a77199e7320d83b6742b4c953cb16810edb3b763e057f35b5633,-1,3,1,132.50020609,1570074157,Regular,d6a9600154c84c7e558f2440c8d26cad12fe955abb93b26a827c736ae31bd230
d6a9600154c84c7e558f2440c8d26cad12fe955abb93b26a827c736ae31bd230,1,3,1,132.50020609,1569971957,Vote,b245465a6ce1a77199e7320d83b6742b4c953cb16810edb3b763e057f35b5633
1a613154ca9947d909f0336fd48df2cbba10b4de0610cb58a0df5bae22e7cd6f,-1,2,1,132.50020609,1569648974,Regular,21b83377ce567407af6c52472bd9dc4662eaf4d36778d5801dca309b5c1f8662
21b83377ce567407af6c52472bd9dc4662eaf4d36778d5801dca309b5c1f8662,1,3,1,132.50020609,1569539640,Vote,1a613154ca9947d909f0336fd48df2cbba10b4de0610cb58a0df5bae22e7cd6f
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,-1,2,1,132.50020609,1569249837,Regular,5326e614f26f37d4f3f2a41bc6bf547a22ef7d4d5ffaf07660415584cfdfb3d9
5326e614f26f37d4f3f2a41bc6bf547a22ef7d4d5ffaf07660415584cfdfb3d9,1,3,1,132.50020609,1569163440,Vote,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
c06549b18b92c72b277c1c49930296056e79663cdf01c4d62b79554c67930e4d,-1,0,1,132.51030536,1568900707,Regular,42f6d7dabc645673307484f3822dc8beb6cc2ff64f0f37a4e990f5696ae09262
42f6d7dabc645673307484f3822dc8beb6cc2ff64f0f37a4e990f5696ae09262,1,3,1,132.51030536,1568811377,Vote,c06549b18b92c72b277c1c49930296056e79663cdf01c4d62b79554c67930e4d
19c5a66b96ce19e0b441a415b22bf365330f474e03f48c1ca49272a10b4b3ca8,-1,6,1,132.51030536,1568608680,Regular,c86c6d389606cb84a1ff7b27325de8506b25c7ed927e2506947cb67ba39aaf9a
c86c6d389606cb84a1ff7b27325de8506b25c7ed927e2506947cb67ba39aaf9a,1,3,1,132.51030536,1568509886,Vote,19c5a66b96ce19e0b441a415b22bf365330f474e03f48c1ca49272a10b4b3ca8
548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646,-1,2,1,132.51030536,1568289742,Regular,e713d224e3f2fe92099aeb60f9e50d211526a26d41c0da383f3c2681f14d8513
e713d224e3f2fe92099aeb60f9e50d211526a26d41c0da383f3c2681f14d8513,1,3,1,132.51030536,1568206856,Vote,548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646
2fd8a2f6bde3c461f8765d5a67e3c7e4487884a6207ad37e4abfcd5c908d3867,-1,1,1,130.78802196,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
2fd8a2f6bde3c461f8765d5a67e3c7e4487884a6207ad37e4abfcd5c908d3867,-1,0,1,0.00992415,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
38f34f88157a2d27eedd112b113852a8b80e652008343886bb349958c9c5e8bd,-1,1,1,130.78802196,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
38f34f88157a2d27eedd112b113852a8b80e652008343886bb349958c9c5e8bd,-1,0,1,0.00992415,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
68f39319086bcbcde8a506af8d413312f3e90308fa3e76e6217205b00ba9b3ec,-1,0,1,0.00992415,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
68f39319086bcbcde8a506af8d413312f3e90308fa3e76e6217205b00ba9b3ec,-1,1,1,130.78802196,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
776d105b4ae700e91a835b228264da70e1f3aec0a6857d6b4a6d90bbf64a5a58,-1,1,1,130.78802196,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
776d105b4ae700e91a835b228264da70e1f3aec0a6857d6b4a6d90bbf64a5a58,-1,0,1,0.00992415,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
df195ed664be98162e5f66958495f11501635026dc45232165794731a456a26c,-1,1,1,130.78802196,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
df195ed664be98162e5f66958495f11501635026dc45232165794731a456a26c,-1,0,1,0.00992415,1567939388,Ticket,2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15
2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15,1,7,1,130.78802196,1567939272,Regular,df195ed664be98162e5f66958495f11501635026dc45232165794731a456a26c
2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15,1,6,1,0.00992415,1567939272,Regular,df195ed664be98162e5f66958495f11501635026dc45232165794731a456a26c
2d9fc5545ffedbb0e421ec1fb8c8286afc74211ac93a0fdb1db2864ca6192d15,1,1,1,130.78802196,1567939272,Regular,38f34f88157a2d27eedd112b113852a8b80e652008343886bb349958c9c5e8bd
