tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710,-1,0,1,0.31653556,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,91,1,0.31653556,1657679604,Regular,9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710
d8a53b04b6de590e0b42d1862517952513bdd72d5572056c4f0d1542e4971066,-1,1,1,0.28348939,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,31,1,0.28348939,1657592968,Regular,d8a53b04b6de590e0b42d1862517952513bdd72d5572056c4f0d1542e4971066
3167f47e9f210abc76e3fe269d9ad8c099af4c223eccb7d4e85704f271766965,-1,4,1,0.28111481,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,73,1,0.28111481,1657506809,Regular,3167f47e9f210abc76e3fe269d9ad8c099af4c223eccb7d4e85704f271766965
ceea977681aee693e0936c8cc39338eb1217c85e9563ae8d8a78830f68d3fbd1,-1,2,1,0.31525795,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,56,1,0.31525795,1657420721,Regular,ceea977681aee693e0936c8cc39338eb1217c85e9563ae8d8a78830f68d3fbd1
92417dd581a8601a58ba11cd77654fce470252fdeb71f6e6ccc4471a63093e4f,-1,8,1,0.3397542,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,4,1,0.3397542,1657333870,Regular,92417dd581a8601a58ba11cd77654fce470252fdeb71f6e6ccc4471a63093e4f
115a8e9fc4bdb043c7ce774ff2615674f15a1c87d78866083246a806e3115498,-1,6,1,0.31550471,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,6,1,0.31550471,1657247562,Regular,115a8e9fc4bdb043c7ce774ff2615674f15a1c87d78866083246a806e3115498
1923c16807dfe18ee1069849786e18ecdbf01292b6aae3d1a1e8dde8fe5ba013,-1,2,1,0.2908084,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,6,1,0.2908084,1657161271,Regular,1923c16807dfe18ee1069849786e18ecdbf01292b6aae3d1a1e8dde8fe5ba013
88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0,-1,1,1,0.31229522,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,51,1,0.31229522,1657074570,Regular,88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0
453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8,-1,4,1,0.28685678,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
aabbe360ba0245e35b71015121ce3bba858c0dd2b190edeb77d73e85b3854828,-1,0,1,0.27729299,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,81,1,0.28685678,1656989872,Regular,453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,63,1,0.27729299,1656901783,Regular,aabbe360ba0245e35b71015121ce3bba858c0dd2b190edeb77d73e85b3854828
4a61e1556e57094a82076ccf871b57c15ae6f296ca25010dda798f6439dfd39d,-1,0,1,0.2880654,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,40,1,0.2880654,1656816078,Regular,4a61e1556e57094a82076ccf871b57c15ae6f296ca25010dda798f6439dfd39d
56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9,-1,7,1,0.2982149,1656815238,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
fde1bebecd481063dcdb7e34e748bd76d33a8e89bd94601fd6b00bea1af61ea1,-1,1,1,0.26232717,1656759944,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad,-1,5,1,0.2887139,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
6e2bc3a815f0332cca0446d887d33d5f3110bd4a7f00be7f8dcbaa2328b37e22,-1,2,1,0.30090318,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,24,1,0.2982149,1656729104,Regular,56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,34,1,0.30090318,1656642983,Regular,6e2bc3a815f0332cca0446d887d33d5f3110bd4a7f00be7f8dcbaa2328b37e22
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,45,1,0.26232717,1656556376,Regular,fde1bebecd481063dcdb7e34e748bd76d33a8e89bd94601fd6b00bea1af61ea1
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,74,1,0.2887139,1656469788,Regular,54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad
18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf,-1,7,1,0.31556782,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99,-1,3,1,0.30309277,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
