tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae,-1,4,1,0.151991,1691286302,Regular,ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3
33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04,-1,1,1,0.11637351,1691205633,Regular,efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d
ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3,1,7,1,0.151991,1691204036,Regular,1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae
efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d,1,1,1,0.11637351,1690945079,Regular,33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04
b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2,-1,7,1,0.13287999,1690862590,Regular,0f2bd342f9f49b27af7790b9e3d9f0e0c8531ad1d020d8e164169de4bacad7fc
0f2bd342f9f49b27af7790b9e3d9f0e0c8531ad1d020d8e164169de4bacad7fc,1,9,1,0.13287999,1690772577,Regular,b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2
ae07526e44bea06341c277b1898ce0f2ec1b4b0cbd56618295e82540f95e0096,-1,9,1,0.12601939,1690673207,Regular,ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb
ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb,1,14,1,0.12601939,1690600516,Regular,ae07526e44bea06341c277b1898ce0f2ec1b4b0cbd56618295e82540f95e0096
5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9,-1,3,1,0.12002274,1690484507,Regular,249eaedec8dbcee6123e69e07cc2795dd20bcc28c45cb6f6adb6bd02c5b87b92
249eaedec8dbcee6123e69e07cc2795dd20bcc28c45cb6f6adb6bd02c5b87b92,1,5,1,0.12002274,1690426609,Regular,5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9
d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45,-1,0,1,0.11480945,1690380214,Regular,2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4
2046be8eb4f4451704a5749e5ca4bf86a3958d718e329633d62e26e20b55e4b4,1,18,1,0.11480945,1690253996,Regular,d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45
1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7,-1,4,1,0.11014089,1690198953,Regular,cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,1,15,1,0.11014089,1690081651,Regular,1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7
961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5,-1,5,1,0.1043246,1689919277,Regular,d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,1,9,1,0.1043246,1689910764,Regular,961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5
6eea51cac3a3295f478e479637ebba724b9197f6aa44fa3f2678b279d48601f0,-1,3,1,0.10829659,1689757294,Regular,612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,1,19,1,0.10829659,1689735168,Regular,6eea51cac3a3295f478e479637ebba724b9197f6aa44fa3f2678b279d48601f0
d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd,-1,0,1,0.11209816,1689628097,Regular,0c507cc8c2e4c7122b1db80a83b866192a2ba9726840d025faf02d2cc3d9eaa1
0c507cc8c2e4c7122b1db80a83b866192a2ba9726840d025faf02d2cc3d9eaa1,1,12,1,0.11209816,1689563037,Regular,d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd
0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a,-1,2,1,0.18090894,1689450462,Regular,3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f
3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f,1,15,1,0.18090894,1689390381,Regular,0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a
7a787da06a62fa6b98161d9d567a31445abbe3e850c2a15575e434fdfa1088f3,-1,1,1,0.10855032,1688982014,Regular,bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f
bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f,1,11,1,0.10855032,1688957708,Regular,7a787da06a62fa6b98161d9d567a31445abbe3e850c2a15575e434fdfa1088f3
fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c,-1,2,1,0.10390084,1688926140,Regular,887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63
887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63,1,9,1,0.10390084,1688785063,Regular,fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c
f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694,-1,1,1,0.10759261,1688694024,Regular,166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985
166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985,1,14,1,0.10759261,1688612373,Regular,f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694
93bca8a12e6b9331ffe40a16627d04a30abd306614aff98236a3810f7ec85c08,-1,0,1,0.13094838,1688506242,Regular,f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72
f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72,1,15,1,0.13094838,1688438989,Regular,93bca8a12e6b9331ffe40a16627d04a30abd306614aff98236a3810f7ec85c08
060cfbcc9d14aa9da7971502dd5cac3dcdfc68ccc68530e2f76a1e4665399b6b,-1,3,1,0.13174528,1688329270,Regular,5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc
5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc,1,13,1,0.13174528,1688266613,Regular,060cfbcc9d14aa9da7971502dd5cac3dcdfc68ccc68530e2f76a1e4665399b6b
bbc15cb70ab7d1a16c662b419eb7d187ffcc93c6ef6d8206d34d83372b438828,-1,8,1,0.11288341,1688098896,Regular,ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77
ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77,1,22,1,0.11288341,1688095251,Regular,bbc15cb70ab7d1a16c662b419eb7d187ffcc93c6ef6d8206d34d83372b438828
09660539269cbd68f8dbb4e4768bad940c1dc6336c097059490b5aeefeaef038,-1,4,1,0.13481618,1688023890,Regular,2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3
