tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,25,1,0.09596813,1652334663,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39,1,25,1,0.09596813,1652322607,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,28,1,0.06420423,1652242500,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,27,1,0.06420423,1652236050,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,11,1,0.13577154,1652156603,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,26,1,0.13577154,1652149983,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,68,1,0.26247889,1651983333,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,7,1,0.26247889,1651976830,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,74,1,0.27023363,1651896626,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,3,1,0.27023363,1651890475,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,66,1,0.26592997,1651810278,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,18,1,0.26592997,1651804325,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,69,1,0.26401297,1651723885,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,69,1,0.26401297,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,68,1,0.26930756,1651637474,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,51,1,0.26930756,1651631230,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,68,1,0.207504,1651551186,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,4,1,0.207504,1651544832,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,58,1,0.25952121,1651464618,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,12,1,0.25952121,1651458572,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe,-1,14,1,0.16301176,1651378255,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
