tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7,-1,137,1,108.46524702,1555019410,Regular,2275f27ece3c921abbac9fc348b53bb324f381ca17e913d83600988bc8b129e5
2275f27ece3c921abbac9fc348b53bb324f381ca17e913d83600988bc8b129e5,1,2,1,108.46524702,1554882646,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0,-1,105,1,108.48723015,1552035091,Regular,f4ae536e37f2b071005f0199684639f0f789f3a2163f1cdeeba7ac7ea9825cc7
f4ae536e37f2b071005f0199684639f0f789f3a2163f1cdeeba7ac7ea9825cc7,1,2,1,108.48723015,1551324117,Vote,60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,109,1,108.49838687,1550166468,Regular,c68c68a765b9cd6323075932bd5bc70001810c26a6fb86caefb55a74d0beb2ac
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,88,1,108.49838687,1550166468,Regular,f1966a31d020920be7746156bc4d24c06c9767f6c302c11c51488c93d5a6928e
f1966a31d020920be7746156bc4d24c06c9767f6c302c11c51488c93d5a6928e,1,2,1,108.49838687,1549939661,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
c68c68a765b9cd6323075932bd5bc70001810c26a6fb86caefb55a74d0beb2ac,1,2,1,108.49838687,1549876436,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,29,1,108.49838687,1549299218,Regular,fe4e1b7ba46e85d95c4f4edd4293e97c9bd497af660dd941fa62aaba2158af3e
fe4e1b7ba46e85d95c4f4edd4293e97c9bd497af660dd941fa62aaba2158af3e,1,2,1,108.49838687,1549056080,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,47,1,108.50965515,1548522131,Regular,55e03b1a11094dd15107f86883bae92b8469bda4c1989809342f205678989075
55e03b1a11094dd15107f86883bae92b8469bda4c1989809342f205678989075,1,2,1,108.50965515,1547949266,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
