tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0029a03f8da492075019625201786851ea40279a6054b784fca84e3c1880fab1,-1,4,1,0.09635281,1530937160,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,41,1,0.09504003,1517180607,Regular,1e9210410997c31cfda3312a661b5f6905c4ad5de1b9fe6adc4675fef17d6de4
39d114bed1072b9120eb3efc832a9505429a070d5d4c02259e1954fae4b6d186,-1,15,1,0.09512247,1516412617,Regular,b69e5ab84f753e0856a0c6858f29042238cfb088cf5c2ecd2310019e6b7e89e2
14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3,-1,14,1,0.09505376,1515648727,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,13,1,0.09505376,1515578813,Regular,14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,38,1,0.09514912,1515441849,Regular,30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df
72d5583ce50b84f669b5155f50a3df276caaf88dd19655372639eb3a2941a16e,-1,0,1,0.09522425,1515145678,Regular,fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651
fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651,1,20,1,0.09522425,1515133075,Regular,72d5583ce50b84f669b5155f50a3df276caaf88dd19655372639eb3a2941a16e
26773aeed07f524d5d51c76fe492100441fc6c655e06b7e38fe211fe8b989fea,-1,10,1,0.09516985,1514874309,Regular,16c75da8cb1df5b7e12c8b4fc8be71c419e8f215f75aa7352ccf5d13bb340480
16c75da8cb1df5b7e12c8b4fc8be71c419e8f215f75aa7352ccf5d13bb340480,1,16,1,0.09516985,1514715502,Regular,26773aeed07f524d5d51c76fe492100441fc6c655e06b7e38fe211fe8b989fea
b1deb946c7547e1117ab158293db2f691f98c11a7457fb66c247e10acfa737f5,-1,4,1,0.09508797,1514357365,Regular,fe3152fdcb16e9e37012b65c8aa6ac4d67a17fb250e7138f45baf34329b93141
fe3152fdcb16e9e37012b65c8aa6ac4d67a17fb250e7138f45baf34329b93141,1,1,1,0.09508797,1514291742,Regular,b1deb946c7547e1117ab158293db2f691f98c11a7457fb66c247e10acfa737f5
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,6,1,0.09517502,1513958639,Regular,4e541fa455fc89caca9c8eb4e9e204ae3d4d3c3a2aaee5f90604da54009f0a83
30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df,1,4,1,0.09514912,1513921070,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
4e541fa455fc89caca9c8eb4e9e204ae3d4d3c3a2aaee5f90604da54009f0a83,1,10,1,0.09517502,1513528505,Regular,74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,32,1,0.09529035,1513450247,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,65,1,0.09502282,1513450247,Regular,e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2
