tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724,-1,2,1,10.01110527,1593481914,Regular,f1b7c1fb452d4e17330824cef27a6bef1d30f9e59d282069e1fb88b1be6d982a
8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724,-1,5,1,10,1593481914,Regular,517161bc019a6fe5e442ec7af5741cde1840fbcbd09ec661d306461877dad580
f1b7c1fb452d4e17330824cef27a6bef1d30f9e59d282069e1fb88b1be6d982a,1,0,1,10.01110527,1593394058,Regular,8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724
517161bc019a6fe5e442ec7af5741cde1840fbcbd09ec661d306461877dad580,1,0,1,10,1593393619,Regular,8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724
d528bf0201aa018b6314c6bc761696743f452f5a5933bfcfe035172e7f22fbe6,-1,2,1,5.99966,1592078435,Regular,dc41f8a63b478a4ecd78ac181c321f7c5464aae624da308948fe50627a2a4950
dc41f8a63b478a4ecd78ac181c321f7c5464aae624da308948fe50627a2a4950,1,0,1,5.99966,1592063720,Regular,d528bf0201aa018b6314c6bc761696743f452f5a5933bfcfe035172e7f22fbe6
10abcd5a31a83405a1948460ae4f1b967ccaeeacb3702136ff7c001f2678fdd9,-1,3,1,30,1591992506,Regular,7e84facf25c958a39ae9eaffb889b77a989ea1063652d422a276cd71ca4791ea
7e84facf25c958a39ae9eaffb889b77a989ea1063652d422a276cd71ca4791ea,1,0,1,30,1591977498,Regular,10abcd5a31a83405a1948460ae4f1b967ccaeeacb3702136ff7c001f2678fdd9
54346ca1871a2dcc99d80e3019d1b3f93dc7a2519c2da68561162a01300a8d58,-1,6,1,37,1591905738,Regular,82c085029b3e006827d3e71222ee56851f1a84e3d6a156de33285ecfb82fbcca
54346ca1871a2dcc99d80e3019d1b3f93dc7a2519c2da68561162a01300a8d58,-1,5,1,30,1591905738,Regular,ec4fd8724edc5fe6f762ad74be6183fbf3f1a96154b7c14a627866179b59d093
54346ca1871a2dcc99d80e3019d1b3f93dc7a2519c2da68561162a01300a8d58,-1,4,1,25,1591905738,Regular,41cbb10bceaace3b45c0d7d2f2105601b071270b86aebfd48971e812cf32287a
ec4fd8724edc5fe6f762ad74be6183fbf3f1a96154b7c14a627866179b59d093,1,0,1,30,1591887895,Regular,54346ca1871a2dcc99d80e3019d1b3f93dc7a2519c2da68561162a01300a8d58
82c085029b3e006827d3e71222ee56851f1a84e3d6a156de33285ecfb82fbcca,1,0,1,37,1591884730,Regular,54346ca1871a2dcc99d80e3019d1b3f93dc7a2519c2da68561162a01300a8d58
41cbb10bceaace3b45c0d7d2f2105601b071270b86aebfd48971e812cf32287a,1,0,1,25,1591882250,Regular,54346ca1871a2dcc99d80e3019d1b3f93dc7a2519c2da68561162a01300a8d58
ed51b5160466250d76ecbde0bf9b3b8738f29597e50b6d59ed645eb2e8a6c147,-1,0,1,57,1584388944,Regular,10f5c15cb1643f101262e3f997157c66daf89682a7cf820f1e56ee8db43b6701
10f5c15cb1643f101262e3f997157c66daf89682a7cf820f1e56ee8db43b6701,1,0,1,57,1584388640,Regular,ed51b5160466250d76ecbde0bf9b3b8738f29597e50b6d59ed645eb2e8a6c147
c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99,-1,9,1,22.590367,1579205246,Regular,18acd7bc7d7484be109c381edc860688e97932cc7553477dfe91a4d2e86c81b8
c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99,-1,0,1,4.99,1579205246,Regular,6b8d9e96f8d2e084b581225a9634754ec74b23305962b4425ea36c8741ecb22c
c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99,-1,2,1,0.1,1579205246,Regular,3eed5e356da896097246251969d030773b201d074f50f7fd4db3bee91509a03b
18acd7bc7d7484be109c381edc860688e97932cc7553477dfe91a4d2e86c81b8,1,0,1,22.590367,1579141048,Regular,c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99
6b8d9e96f8d2e084b581225a9634754ec74b23305962b4425ea36c8741ecb22c,1,0,1,4.99,1579139876,Regular,c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99
3eed5e356da896097246251969d030773b201d074f50f7fd4db3bee91509a03b,1,0,1,0.1,1579129953,Regular,c5f8817266ddc40014223f5f1c10719f23e70bd4d35896a3eff8c0d4f742ae99
d06b64bc4f2d8e70b286743f11cd97cfea72927034aee6d4da4f826cbe0168e5,-1,0,1,0.99,1579032168,Regular,422458d2b1ddc3f42379485a8d660f56f194ff5c800dbbf018f7a49098c9220c
422458d2b1ddc3f42379485a8d660f56f194ff5c800dbbf018f7a49098c9220c,1,0,1,0.99,1579029444,Regular,d06b64bc4f2d8e70b286743f11cd97cfea72927034aee6d4da4f826cbe0168e5
