tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b9125c6103f520a92b5d80dcbb3a2b8c30817850c34b802c0a1faaabc515bd,-1,5,1,132.97949591,1581013829,Regular,33a6287bd641c5a060fce5541511ad8ca3ab99099a966eecd52f7e24f6b4ef6d
33a6287bd641c5a060fce5541511ad8ca3ab99099a966eecd52f7e24f6b4ef6d,1,3,1,132.97949591,1580815282,Vote,d6b9125c6103f520a92b5d80dcbb3a2b8c30817850c34b802c0a1faaabc515bd
97ca26020d0b209cbb866b170f7d43834f3631e9dd21a5e7246d011a09f22756,-1,30,1,132.98900716,1579389244,Regular,071838ac60526349915675e6e0eda1f736f1a29dfdfc0faf57aedba8cafde6a9
071838ac60526349915675e6e0eda1f736f1a29dfdfc0faf57aedba8cafde6a9,1,3,1,132.98900716,1578950091,Vote,97ca26020d0b209cbb866b170f7d43834f3631e9dd21a5e7246d011a09f22756
6429859f40a8d2b00ad3f22b78ec26b0c269e1f2dec3a306521bc70082bd668b,-1,1,1,132.99861351,1576841756,Regular,fa47e717e9cc9a4b1e03a2985977c9541a868ccb34d30f774b71abd61a081188
fa47e717e9cc9a4b1e03a2985977c9541a868ccb34d30f774b71abd61a081188,1,3,1,132.99861351,1576754570,Vote,6429859f40a8d2b00ad3f22b78ec26b0c269e1f2dec3a306521bc70082bd668b
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,-1,4,1,132.99861351,1576434309,Regular,127b11adbde1e0c96f0f09c063d558127d20e6aa38422d38167412ba5028c17f
127b11adbde1e0c96f0f09c063d558127d20e6aa38422d38167412ba5028c17f,1,3,1,132.99861351,1576341146,Vote,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
989ce3f29189f258ab2fae48a9eccc0e629944c91e42a242e574bb9e4845ca76,-1,0,1,0.04770208,1575249781,Ticket,394b3c8008ef62848a1e2be8a96b707e24290396198163e92fc4d598e31a3aa2
989ce3f29189f258ab2fae48a9eccc0e629944c91e42a242e574bb9e4845ca76,-1,1,1,132.02842544,1575249781,Ticket,394b3c8008ef62848a1e2be8a96b707e24290396198163e92fc4d598e31a3aa2
394b3c8008ef62848a1e2be8a96b707e24290396198163e92fc4d598e31a3aa2,1,1,1,132.02842544,1575249687,Regular,989ce3f29189f258ab2fae48a9eccc0e629944c91e42a242e574bb9e4845ca76
394b3c8008ef62848a1e2be8a96b707e24290396198163e92fc4d598e31a3aa2,1,0,1,0.04770208,1575249687,Regular,989ce3f29189f258ab2fae48a9eccc0e629944c91e42a242e574bb9e4845ca76
