tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,48,1,5.06614471,1490939151,Regular,9544d1b3afcb85832b92b232699dfb23f50f4f59f7acfb90355bb8153c4b1a18
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,36,1,5.02192986,1490793126,Regular,7435529f75fbd0663dbd2595b7fc64f60f023190dcc3ced988577cf805432a44
44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237,-1,32,1,5.18337305,1490786669,Regular,aece4667bbd2887c4adbe907779f94ad353c6271671a7bd2eb4c1f78bf1903bd
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,29,1,5.05992612,1490785108,Regular,2f533249e9247a59efff1b219426cd495ce62cf1f8f3144a537abffe66f22055
a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de,-1,31,1,5.00992903,1490704595,Regular,3206ebf210f0b9613b7d09add7bd706874837cd4e759095a3e1a13833e4644e9
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,47,1,5.24933245,1490567824,Regular,5dc40ba9d82ff7f3aca6bce50bc207c2f2fe5632ea464d331dd06a9dd57e6d9b
f1a966b6542b7462b3e68d1d5440ab70e0bf507c87f099181f8fd2d45c612044,-1,27,1,4.40954364,1490562905,Regular,5f8d8c2ebce391105073d83107bcb1039e22edb003865d595313b115a1965c57
5f8d8c2ebce391105073d83107bcb1039e22edb003865d595313b115a1965c57,1,1,1,4.40954364,1490557712,Regular,f1a966b6542b7462b3e68d1d5440ab70e0bf507c87f099181f8fd2d45c612044
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,43,1,5.26657418,1490501314,Regular,ca8b3a9616a35dd520a29e2d8fb8c38324d64a648f63c363743ef5499e2d634f
ca8b3a9616a35dd520a29e2d8fb8c38324d64a648f63c363743ef5499e2d634f,1,0,1,5.26657418,1490462936,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,43,1,5.17811646,1490327948,Regular,772d66969d6cc375019f0ce8fe34753950db58ca39489af3a735d78babdf47d7
772d66969d6cc375019f0ce8fe34753950db58ca39489af3a735d78babdf47d7,1,1,1,5.17811646,1490284674,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
3206ebf210f0b9613b7d09add7bd706874837cd4e759095a3e1a13833e4644e9,1,1,1,5.00992903,1490094879,Regular,a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de
