tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b,-1,3,1,1.63102563,1589099934,Regular,e06873159813ae545cc3dc6610029d3839e320b366a005c8c2325f65007d228f
e06873159813ae545cc3dc6610029d3839e320b366a005c8c2325f65007d228f,1,0,1,1.63102563,1589029557,Regular,c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,52,1,1.00200007,1582033569,Regular,3a779d499b7716681a5eded75c4435e55f7d8b585a1e86b6c6ea1a33b3c8ad8d
3a779d499b7716681a5eded75c4435e55f7d8b585a1e86b6c6ea1a33b3c8ad8d,1,0,1,1.00200007,1581997680,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,49,1,1.04163617,1580885468,Regular,1c1458163a34e601bccdce21052cc7bcab8662e7c3d4610913d88b03bd29eb5b
1c1458163a34e601bccdce21052cc7bcab8662e7c3d4610913d88b03bd29eb5b,1,0,1,1.04163617,1580814533,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,6,1,0.68628285,1578565021,Regular,fa88b3961ebe24bc3cf74a681e225bc7a904255307869a1695e44a969af8a93c
fa88b3961ebe24bc3cf74a681e225bc7a904255307869a1695e44a969af8a93c,1,0,1,0.68628285,1578319509,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
6c1ab8a85e59d1a5c000d892c41cdb04e950e98e9908561f99516892bc2b9e70,-1,0,1,0.63129416,1577695674,Regular,e2ee7fe470ac9d3e984c01fe403931e067eaba3f2b35c757bc2488d268e563c1
e2ee7fe470ac9d3e984c01fe403931e067eaba3f2b35c757bc2488d268e563c1,1,0,1,0.63129416,1577108641,Regular,6c1ab8a85e59d1a5c000d892c41cdb04e950e98e9908561f99516892bc2b9e70
8f1b44fd269cd0fa0452c3d8c77a945416eaa6fc3f10aae98c8ca4c83a8d25c1,-1,13,1,1.53376548,1576049297,Regular,af64791748c241030ebf4553860c10933b7282a0a4e3110892c02a6239fb2a85
af64791748c241030ebf4553860c10933b7282a0a4e3110892c02a6239fb2a85,1,0,1,1.53376548,1575811580,Regular,8f1b44fd269cd0fa0452c3d8c77a945416eaa6fc3f10aae98c8ca4c83a8d25c1
da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10,-1,2,1,0.97093171,1572061737,Regular,a1ecaec0df6e58d3e5f291b5c769778da3184a5c55dc1b9ff0a1b5d4aa2616c0
a1ecaec0df6e58d3e5f291b5c769778da3184a5c55dc1b9ff0a1b5d4aa2616c0,1,0,1,0.97093171,1572053831,Regular,da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10
13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4,-1,2,1,0.11296002,1569935992,Regular,209321998362e94387b4c929cc05b1a04bd12ff75ffdf206b367c078b7c6d452
13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4,-1,5,1,0.2143071,1569935992,Regular,e572ba030277e946957842c6399c4773aecd701fff9050e0da8819239a264e55
209321998362e94387b4c929cc05b1a04bd12ff75ffdf206b367c078b7c6d452,1,0,1,0.11296002,1569644613,Regular,13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4
e572ba030277e946957842c6399c4773aecd701fff9050e0da8819239a264e55,1,0,1,0.2143071,1569502549,Regular,13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,16,1,0.22017976,1569499142,Regular,4190cf1444fe7579754601e32c8269e2185f43d6da47e286e6b106e82a4f7622
4190cf1444fe7579754601e32c8269e2185f43d6da47e286e6b106e82a4f7622,1,0,1,0.22017976,1569154967,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4,-1,4,1,0.10556264,1569071240,Regular,333b035b7e38005bd53425ed77b6ee300e2cf1753f93c0546114193c17bbf47c
333b035b7e38005bd53425ed77b6ee300e2cf1753f93c0546114193c17bbf47c,1,0,1,0.10556264,1568794119,Regular,3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4
1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5,-1,15,1,0.11461818,1568733045,Regular,d60c013346e9f2e40dc03d4a8866ad9fe17854e7b3c6029b573fd7493a3cb287
fc0ef4c12c571537b3269086a11afc2aee4af1feb8e8b4fb83515eb15b0bb990,-1,1,1,0.11151826,1568733045,Regular,c885febaf17e7c1171a330946f2f85d2b0de4533196ecd86e5d95def151b96d4
d60c013346e9f2e40dc03d4a8866ad9fe17854e7b3c6029b573fd7493a3cb287,1,0,1,0.11461818,1568639657,Regular,1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5
c885febaf17e7c1171a330946f2f85d2b0de4533196ecd86e5d95def151b96d4,1,0,1,0.11151826,1568505452,Regular,fc0ef4c12c571537b3269086a11afc2aee4af1feb8e8b4fb83515eb15b0bb990
397af02a154749fa24d8a50d5957cbb733ccadeb5b885eddb85789eedddb75bf,-1,1,1,0.10329413,1568296162,Regular,6b7f6c313a93fb47ad72b55d6b22582de93a99f707a552c85b5a3f485840dd07
4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a,-1,6,1,0.10589836,1568296162,Regular,f6a027739320d334a1799571c7463bdcec3a1470bb462c803ab6192669ba1d31
f6a027739320d334a1799571c7463bdcec3a1470bb462c803ab6192669ba1d31,1,0,1,0.10589836,1568291372,Regular,4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a
6b7f6c313a93fb47ad72b55d6b22582de93a99f707a552c85b5a3f485840dd07,1,0,1,0.10329413,1568208543,Regular,397af02a154749fa24d8a50d5957cbb733ccadeb5b885eddb85789eedddb75bf
2cb7cee3b57f1521451a42d4a1638e5907c0fd54df9fd31a1eafbc82533dba66,-1,5,1,0.11322953,1568123480,Regular,955576d04e44fcc33ab52a572d6cb06d6ff6404be519c06d826354d2642bd6ba
3398ade4a05fe88c74f4a11610d54caccb385bd7dfc97e44e8c6385e6ee8b01d,-1,1,1,0.10572487,1568123480,Regular,4b6e9ec174d0877c952449ab7785db3b8950bd9fc40b2fa6bffa558485bd45ce
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,13,1,0.16551421,1568123480,Regular,8f1977922027b4b4fd56192100bfb1d03b3b96707a4b9584bdd6734ba9fd6df8
955576d04e44fcc33ab52a572d6cb06d6ff6404be519c06d826354d2642bd6ba,1,0,1,0.11322953,1567935286,Regular,2cb7cee3b57f1521451a42d4a1638e5907c0fd54df9fd31a1eafbc82533dba66
8f1977922027b4b4fd56192100bfb1d03b3b96707a4b9584bdd6734ba9fd6df8,1,0,1,0.16551421,1567740443,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
4b6e9ec174d0877c952449ab7785db3b8950bd9fc40b2fa6bffa558485bd45ce,1,0,1,0.10572487,1567588163,Regular,3398ade4a05fe88c74f4a11610d54caccb385bd7dfc97e44e8c6385e6ee8b01d
3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4,-1,6,1,0.11065804,1567519188,Regular,e5949e6b51cfaf80261717cf0668a4914941980555a5e4d66fb65d9e5d80c389
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,3,1,0.11854415,1567519188,Regular,7b21e062522363621b241758c430b88f6405aefb7a8066ef80e9d546ecd22c4a
46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9,-1,20,1,0.11113656,1567519188,Regular,329d3ff6478cac40b96eed62951c3e13550400e8a4840652370eea76da6487bd
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,22,1,0.11327302,1567519188,Regular,bb9d8e357a60fe1c82ca2b3df9b888c0726d8514ccfbad56325eb74729f606a4
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,0,1,0.11972561,1567519188,Regular,933186bd8af00cc77d09e72135616f000acce3e691628a550e2a89a3414af3dc
e5949e6b51cfaf80261717cf0668a4914941980555a5e4d66fb65d9e5d80c389,1,0,1,0.11065804,1567407884,Regular,3e017dff630f6fd2fc13e451e61b557721bc00ca41be14902799ff2f20348bb4
bb9d8e357a60fe1c82ca2b3df9b888c0726d8514ccfbad56325eb74729f606a4,1,0,1,0.11327302,1567306243,Regular,5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013
