tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7,-1,13,1,1.20161125,1609957824,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
a4e9bf8f715db1bb11d0b94d840e6b76b4c937a3cb763b9169bdd054eedd1e02,-1,11,1,1.12342868,1608619971,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,42,1,1.03292155,1513069555,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646,-1,6,1,0.02772738,1496597932,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,351,1,0.02772738,1496596977,Regular,bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646
9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7,-1,9,1,0.94570347,1496434863,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,21,1,0.89355974,1496433672,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,25,1,0.89527138,1496433672,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569,-1,45,1,0.84184034,1496432607,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,293,1,0.70757744,1496383586,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,25,1,0.43123355,1496368127,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,88,1,0.43123355,1496357687,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,13,1,0.66506947,1496341384,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,76,1,0.89355974,1496324952,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,51,1,0.5967265,1496315845,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,137,1,0.55505228,1496313203,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,158,1,0.55725052,1496313203,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,12,1,0.43549553,1496286521,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,13,1,0.43802482,1496286521,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,21,1,0.43802482,1496281314,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,121,1,0.43549553,1496270546,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,255,1,1.03292155,1496248718,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,137,1,0.89527138,1496227369,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7,-1,35,1,0.36965413,1496204559,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,100,1,0.36965413,1496194772,Regular,8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,55,1,0.94570347,1496184016,Regular,9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,118,1,0.5967265,1496162369,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,174,1,0.55505228,1496130445,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,134,1,0.84184034,1496118724,Regular,6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569
b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299,-1,108,1,0.22364368,1496114695,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,70,1,0.22364368,1496107818,Regular,b19d05b512294f3b2c702b9cc981e6faaef60b2c1583431cf52d231b63970299
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,24,1,0.09035056,1496102968,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,84,1,0.09035056,1496097096,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca,-1,28,1,0.15383249,1495618204,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,77,1,0.15383249,1495595818,Regular,679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,78,1,0.55725052,1495563122,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
dc3847b9b4df10972b9a951cb4b26403eb9551f2df3156876824d1db2eb78c0b,-1,13,1,0.36219384,1495559208,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,109,1,0.36219384,1495540904,Regular,dc3847b9b4df10972b9a951cb4b26403eb9551f2df3156876824d1db2eb78c0b
f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae,-1,2,1,0.4872684,1495527273,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,53,1,0.4872684,1495519193,Regular,f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae
eda0cf089ab4aa0bd79cfe785071d1ef20955bda48c2578a5deb02df11697332,-1,16,1,0.49202851,1495504729,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,27,1,0.26758898,1495491371,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
fe4690cac2590e093a3f3cc88b5c3729cbb1f86773f314c0cd93bd894aa33daa,-1,20,1,0.22066568,1495488828,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216,-1,6,1,0.20477889,1495486530,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,257,1,0.66506947,1495475761,Regular,97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,5,1,0.22066568,1495464977,Regular,fe4690cac2590e093a3f3cc88b5c3729cbb1f86773f314c0cd93bd894aa33daa
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,14,1,0.20477889,1495443267,Regular,67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,6,1,0.26758898,1495389030,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,115,1,0.49202851,1495367110,Regular,eda0cf089ab4aa0bd79cfe785071d1ef20955bda48c2578a5deb02df11697332
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,163,1,0.70757744,1495356723,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129,-1,44,1,0.17923368,1495341660,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,45,1,0.17923368,1495334645,Regular,8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129
