tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,20,1,0.99511709,1569523009,Regular,161d7ee273b045e19b8ec05520515158825be80deb0a8a8b6e8f2835657148fc
990f4813808aae2ea78ea852902fffdcc4d801b60df396ef95bf6e50400a3cb2,-1,0,1,0.07423504,1557822047,Regular,668a5823944c0cdc2a9d4c124a1a7486a1f33b8fb03a2db9746db82b305eab0d
668a5823944c0cdc2a9d4c124a1a7486a1f33b8fb03a2db9746db82b305eab0d,1,1,1,0.07423504,1557821705,Regular,990f4813808aae2ea78ea852902fffdcc4d801b60df396ef95bf6e50400a3cb2
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,72,1,0.09801607,1526676162,Regular,46fffb861e95bdea70b7003070c7cf2347baf25311a1f3a60ab8f441db166f88
46fffb861e95bdea70b7003070c7cf2347baf25311a1f3a60ab8f441db166f88,1,2,1,0.09801607,1526535581,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,30,1,0.99806152,1524623951,Regular,164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5
164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5,1,20,1,0.99806152,1524186376,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,61,1,0.99525737,1516294758,Regular,31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280
31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280,1,52,1,0.99525737,1516291386,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3,-1,32,1,0.9951542,1515308285,Regular,2962e7dc5d488d44b9341fdad7e40967d5e763c0eb1ebcd30e3dd6907adcd7f0
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,9,1,0.99514555,1513812799,Regular,ffaea6a0d97468d975806c9737b92785e2a130bbf47e77265899fa9ead7b1bca
ffaea6a0d97468d975806c9737b92785e2a130bbf47e77265899fa9ead7b1bca,1,3,1,0.99514555,1513808552,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
161d7ee273b045e19b8ec05520515158825be80deb0a8a8b6e8f2835657148fc,1,9,1,0.99511709,1511862299,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
2962e7dc5d488d44b9341fdad7e40967d5e763c0eb1ebcd30e3dd6907adcd7f0,1,0,1,0.9951542,1510109838,Regular,d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,27,1,0.99526966,1508337140,Regular,b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46
b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46,1,0,1,0.99526966,1508332839,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,66,1,0.99575408,1506715765,Regular,3edff93f18c3e2166d1461753b5468cf61568f0e00822ac7d1186a39db46da2b
3edff93f18c3e2166d1461753b5468cf61568f0e00822ac7d1186a39db46da2b,1,3,1,0.99575408,1506711473,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,55,1,0.99518894,1505242285,Regular,00d8da495bec2c2acd3d7206290290429f321ba620c7357265d28b4670af3ed8
00d8da495bec2c2acd3d7206290290429f321ba620c7357265d28b4670af3ed8,1,6,1,0.99518894,1505240426,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
ebdb3b56eef812806d519b4e28642f2cf24e2869a45de8fa4036970823211dfa,-1,16,1,0.995176,1504314663,Regular,f122e1b25a6d63e467987ea3509cc8813b9cf02668e366e4f5ce78e87660d6dc
f122e1b25a6d63e467987ea3509cc8813b9cf02668e366e4f5ce78e87660d6dc,1,0,1,0.995176,1503949660,Regular,ebdb3b56eef812806d519b4e28642f2cf24e2869a45de8fa4036970823211dfa
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,3,1,0.995552,1502929154,Regular,9ede04f53842a0d0f2b797020484c69e1035d1d23073a064e65fc16bb05c7c0f
9ede04f53842a0d0f2b797020484c69e1035d1d23073a064e65fc16bb05c7c0f,1,0,1,0.995552,1502926900,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
14fde4e5aa652164e6e76119a932db083ce72c3ba19dbe004c9854e0555199a1,-1,1,1,0.995202,1502103724,Regular,9be5528c615a9c33261e36062eb6585463376c5b0fbf1b239dd850b153e13537
9be5528c615a9c33261e36062eb6585463376c5b0fbf1b239dd850b153e13537,1,1,1,0.995202,1502103097,Regular,14fde4e5aa652164e6e76119a932db083ce72c3ba19dbe004c9854e0555199a1
ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36,-1,1,1,0.995347,1501351114,Regular,2acc8433fe67c502abb101ff02649f5e99b44170635164a4d5c43c17c4cb9fc5
2acc8433fe67c502abb101ff02649f5e99b44170635164a4d5c43c17c4cb9fc5,1,0,1,0.995347,1501307286,Regular,ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,45,1,0.995275,1500567128,Regular,ad7e9caa98337a42160bb1e69454f7cdeef37e41f20e6b6afc398a36bfba1069
ad7e9caa98337a42160bb1e69454f7cdeef37e41f20e6b6afc398a36bfba1069,1,0,1,0.995275,1500562374,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
9dd3b7c32bd37858003b0546d50f8629ace52dc4bfab89e0d9a4401d1bca4bbb,-1,9,1,0.995378,1499811441,Regular,51751f79f30b2ddd98c5e8166708778b98575f85278ad7572560fd024e2f6ba7
