tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5,-1,1,1,561.93281028,1581529379,Regular,dc4def03159b45905d6312f3a8eae6c7e6a1d99498123c609875db74bae6cb9a
8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5,-1,2,1,404.63748778,1581529379,Regular,62b53c6f88bccde7133b0340db62607d9cb72568089731beaf02ab052b2234b5
8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5,-1,3,1,172.67082868,1581529379,Regular,be09286cc8f139db208b3be7fa19fd67c43a5ef7cd416ecdc58e63b7dac8c3b6
8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5,-1,4,1,449.82370026,1581529379,Regular,a36de37f3e031dec1439b899751b072fc8affd8bea115c4b4868c8904aab04ba
8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5,-1,5,1,404.57054418,1581529379,Regular,bfbea01ec9cc830a46fab163f98b1c08321aea5650cfc2a098abe59e5e0a2df9
be09286cc8f139db208b3be7fa19fd67c43a5ef7cd416ecdc58e63b7dac8c3b6,1,0,1,172.67082868,1581483770,Regular,8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5
bfbea01ec9cc830a46fab163f98b1c08321aea5650cfc2a098abe59e5e0a2df9,1,0,1,404.57054418,1581483770,Regular,8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5
62b53c6f88bccde7133b0340db62607d9cb72568089731beaf02ab052b2234b5,1,0,1,404.63748778,1581483732,Regular,8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5
a36de37f3e031dec1439b899751b072fc8affd8bea115c4b4868c8904aab04ba,1,0,1,449.82370026,1581483732,Regular,8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5
dc4def03159b45905d6312f3a8eae6c7e6a1d99498123c609875db74bae6cb9a,1,0,1,561.93281028,1581483732,Regular,8c0161956f562a4c8c0f56710dae6143c4030ac46208ca28946d18409903baf5
