tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5a864355ee0f2e5004083244c8bbca36952b0dcc56c27b63b8b78809376fac,-1,0,1,1.0866064,1602966414,Regular,2a6e730ed790159d2554cae926006037a7797ab9bfbb9178816e6ff0ab7a0775
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,189,1,1.09523837,1502315762,Regular,f53898db7886d1b8148804e5f03034ecd5ef78dd2f1709508f670626bb39e226
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,137,1,1.08162204,1502300822,Regular,da8ad6892b24215f6f17492276513ac84ab5dbe8bff1ad3d04837cc08aca0d17
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,453,1,1.10018922,1502058082,Regular,9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11
53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b,-1,19,1,0.41059457,1495504729,Regular,2a10df3984e65f6b42eee92e62f53cdcbbee6d5d44183af0a4f6eda430fa4b70
2a10df3984e65f6b42eee92e62f53cdcbbee6d5d44183af0a4f6eda430fa4b70,1,0,1,0.41059457,1495381386,Regular,53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,9,1,0.50603376,1495184087,Regular,7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828
7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828,1,5,1,0.50603376,1495182783,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
4a9050e9c727949232b7d17fda4f164f0ff9e9e31280b9e4616fa34a371e1949,-1,17,1,0.50501781,1495013582,Regular,5b54f24eaebb56ac7939aaf29aa924f831a72ac6dd78b6510fe3cde6b8e60d02
5b54f24eaebb56ac7939aaf29aa924f831a72ac6dd78b6510fe3cde6b8e60d02,1,6,1,0.50501781,1494918843,Regular,4a9050e9c727949232b7d17fda4f164f0ff9e9e31280b9e4616fa34a371e1949
caaadfbf246496d514bf2678e9dd72dfcd74ddefbf1a25d8b2aaf42ea8fed7b1,-1,12,1,0.5068499,1494707666,Regular,f89c1ef30a8cfb79872bb00ddcd9af7a7454d76e8ad687e54bec659c7e5529e5
f89c1ef30a8cfb79872bb00ddcd9af7a7454d76e8ad687e54bec659c7e5529e5,1,0,1,0.5068499,1494706972,Regular,caaadfbf246496d514bf2678e9dd72dfcd74ddefbf1a25d8b2aaf42ea8fed7b1
289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf,-1,22,1,0.50607577,1494539224,Regular,cc1fb66255dfadd1208039600512b24966bea3058c01a94f87fc205ec0bc5358
cc1fb66255dfadd1208039600512b24966bea3058c01a94f87fc205ec0bc5358,1,11,1,0.50607577,1494498573,Regular,289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf
76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159,-1,16,1,0.50588283,1494288931,Regular,c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e
c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e,1,7,1,0.50588283,1494287114,Regular,76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159
2527800f328a38815abc893a81399f56c2a1bed7156d9aa5c88b184132705a49,-1,1,1,0.50741886,1494193310,Regular,ec4d30858949b206e73d201c2b9f3c3df11a6697b1975a06f8bd256ba1378e5b
ec4d30858949b206e73d201c2b9f3c3df11a6697b1975a06f8bd256ba1378e5b,1,12,1,0.50741886,1494089263,Regular,2527800f328a38815abc893a81399f56c2a1bed7156d9aa5c88b184132705a49
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,71,1,0.50671389,1493933954,Regular,2b82d1d8d91f21fe727748b2a4a02076cc05b321273b3124f5e52cf918304650
2b82d1d8d91f21fe727748b2a4a02076cc05b321273b3124f5e52cf918304650,1,11,1,0.50671389,1493879194,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
6014a534bef0d6551ccc025f13b7ab1b0a8ed556f104e3df3ad3905ec5e76aa6,-1,6,1,0.50651784,1493689407,Regular,caf037f5c912ed49e22739e7b964aa0bd6709eefce99b17cd61fceb6c6ad3e4f
caf037f5c912ed49e22739e7b964aa0bd6709eefce99b17cd61fceb6c6ad3e4f,1,33,1,0.50651784,1493682176,Regular,6014a534bef0d6551ccc025f13b7ab1b0a8ed556f104e3df3ad3905ec5e76aa6
f53898db7886d1b8148804e5f03034ecd5ef78dd2f1709508f670626bb39e226,1,15,1,1.09523837,1493483937,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11,1,14,1,1.10018922,1493104853,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96,-1,28,1,0.35709611,1492793246,Regular,a9ffe15d9d207e52ce73b744b50061f360fb9c74f80d6d5d0fb064a5f15861da
a9ffe15d9d207e52ce73b744b50061f360fb9c74f80d6d5d0fb064a5f15861da,1,1,1,0.35709611,1492788998,Regular,d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,27,1,4.9652871,1492739418,Regular,69eb8c6897dfed767c8700554c6c5e95cd00ea53d1d18fdde3ae66f105ea358f
69eb8c6897dfed767c8700554c6c5e95cd00ea53d1d18fdde3ae66f105ea358f,1,1,1,4.9652871,1492723822,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd,-1,34,1,0.81469557,1492425133,Regular,207c32fd2c229369fb0e74852ee4a29d82144a22e6f9e6614e8c010ed0a81461
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,51,1,1.20319807,1492360477,Regular,eb5b64bcd8fadb230b9da708a4265eb975e2d32a759117a2a9a6b3d3e75eeaf1
207c32fd2c229369fb0e74852ee4a29d82144a22e6f9e6614e8c010ed0a81461,1,12,1,0.81469557,1492245900,Regular,e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,43,1,0.94941553,1492227865,Regular,723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7
723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7,1,24,1,0.94941553,1492223581,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca,-1,27,1,1.08505041,1488666046,Regular,644221cb154c6743a50653e19fe3c7b0da5fb56d1833fa3b91924d2eb815200a
644221cb154c6743a50653e19fe3c7b0da5fb56d1833fa3b91924d2eb815200a,1,0,1,1.08505041,1486912609,Regular,5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca
da8ad6892b24215f6f17492276513ac84ab5dbe8bff1ad3d04837cc08aca0d17,1,0,1,1.08162204,1486736448,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,44,1,1.08642107,1486556673,Regular,cf1b1a5296de946c3675ff978d68b58aa2a8866201c3fd5f2d6d731148ecd7a0
cf1b1a5296de946c3675ff978d68b58aa2a8866201c3fd5f2d6d731148ecd7a0,1,0,1,1.08642107,1486549075,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
2a6e730ed790159d2554cae926006037a7797ab9bfbb9178816e6ff0ab7a0775,1,0,1,1.0866064,1486377579,Regular,ea5a864355ee0f2e5004083244c8bbca36952b0dcc56c27b63b8b78809376fac
eb5b64bcd8fadb230b9da708a4265eb975e2d32a759117a2a9a6b3d3e75eeaf1,1,0,1,1.20319807,1486187651,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
d08fdb73a868fe1027e89a265bd1ba3b367a2a4263a11c92bc5cc84da1b20c67,-1,5,1,0.98144949,1486079576,Regular,b2d7d5c3583cae9d592cb1cb2fb451f4ae42eb0045bea1a87a793fff555a4eda
b2d7d5c3583cae9d592cb1cb2fb451f4ae42eb0045bea1a87a793fff555a4eda,1,0,1,0.98144949,1486063279,Regular,d08fdb73a868fe1027e89a265bd1ba3b367a2a4263a11c92bc5cc84da1b20c67
e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f,-1,44,1,0.98656676,1485999592,Regular,9cc64fd3b5145e6a2c63b515fb902612a9131b5c603a73eeee56e3e58d52a0eb
9cc64fd3b5145e6a2c63b515fb902612a9131b5c603a73eeee56e3e58d52a0eb,1,0,1,0.98656676,1485961433,Regular,e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f
457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df,-1,30,1,18.48448317,1473776941,Regular,87b121dcf2c8cb9ce214186b1eea8d0a2e3a7bfe9114a945cc28bfe53a4bce36
87b121dcf2c8cb9ce214186b1eea8d0a2e3a7bfe9114a945cc28bfe53a4bce36,1,0,1,18.48448317,1473632415,Regular,457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df
