tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,616,1,0.08467542,1696839432,Regular,
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,65,1,0.10162805,1563849128,Regular,
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,84,1,0.1034829,1562985088,Regular,
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,23,1,0.10245177,1562035205,Regular,
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,50,1,0.10083591,1561343408,Regular,
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,146,1,0.1137726,1560652412,Regular,
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,88,1,0.10466238,1559615782,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,133,1,0.10739867,1558578679,Regular,
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,40,1,0.10573579,1557541848,Regular,
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,74,1,0.10687301,1556418642,Regular,
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,30,1,0.1021597,1555381840,Regular,
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,68,1,0.10813904,1554431420,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,95,1,0.10709778,1553567886,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,11,1,0.10862471,1552791123,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,147,1,0.10439621,1551691952,Regular,
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,100,1,0.1123898,1551148166,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,505,1,0.12394231,1544067026,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,500,1,0.12220295,1543808025,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,715,1,0.10275531,1543549325,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,113,1,0.12830455,1543375858,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,201,1,0.13191837,1543116618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,276,1,0.1251113,1542857348,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,387,1,0.11018855,1542598588,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,800,1,0.1247444,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,767,1,0.14101968,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,526,1,0.1264055,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,291,1,0.13337889,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,94,1,0.13753874,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,19,1,0.13462731,1541043288,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,8,1,0.14202866,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,318,1,0.10334762,1540522274,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,477,1,0.10447919,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,479,1,0.10338104,1540177761,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,859,1,0.10380671,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,474,1,0.1084757,1539831015,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,357,1,0.11623115,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,326,1,0.12591043,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,151,1,0.13040568,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,292,1,0.14105838,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,845,1,0.13632336,1538967311,Regular,
