tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,481,1,0.09588908,1669635254,Regular,310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,38,1,0.09686881,1669634077,Regular,a2be52b4874f100e3ac7b475327052242e364316bae7d6f6a2bc232cbdf7f6bc
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,98,1,0.195285,1579633135,Regular,edb9da8d944712c11f7617909b7db4d9e756dc64cecbbe42b5de6d98bd19b470
f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302,-1,3,1,0.09816086,1521596106,Regular,9cfe498ed84235fa01432cf300f21248507492df7ab591cebb4a1bed87743d04
9cfe498ed84235fa01432cf300f21248507492df7ab591cebb4a1bed87743d04,1,24,1,0.09816086,1521591020,Regular,f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,3,1,0.09840795,1520984719,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,36,1,0.09840795,1520982583,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a,-1,16,1,0.09807377,1520555665,Regular,ac2e6cad23dea5cda2363592ea1f5e6bdc9c6832167f0c5390b1e614250579ed
ac2e6cad23dea5cda2363592ea1f5e6bdc9c6832167f0c5390b1e614250579ed,1,14,1,0.09807377,1520552757,Regular,6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a
a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f,-1,5,1,0.09819278,1520147032,Regular,e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a
e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a,1,29,1,0.09819278,1520140381,Regular,a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f
0a0d57278102a72939125f5901357525d26e48815e3ab39436790da2406781f2,-1,7,1,0.09812023,1519731722,Regular,886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f
886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f,1,10,1,0.09812023,1519730645,Regular,0a0d57278102a72939125f5901357525d26e48815e3ab39436790da2406781f2
