tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423196b3e98667fd4f6e1b8c85077f7dbdedaf74b9083ab1ce07cb1f3ca77534,-1,0,1,122.76831442,1572492867,Regular,c7211d629292f1eea45c0f4fc15f1c6f6c6500ad6a7cef66691e69b8c51f450e
c7211d629292f1eea45c0f4fc15f1c6f6c6500ad6a7cef66691e69b8c51f450e,1,3,1,122.76831442,1572320099,Vote,423196b3e98667fd4f6e1b8c85077f7dbdedaf74b9083ab1ce07cb1f3ca77534
38e03abac81839569603d1cedab9987872e961d193e200779702655250fc992b,-1,0,1,122.76831442,1572100002,Regular,3e1eb4f19fd060a19a4a70adf5a3b1c70dc52b9be0f7e823e4567c31f3ef3247
38e03abac81839569603d1cedab9987872e961d193e200779702655250fc992b,-1,1,1,122.76831442,1572100002,Regular,87113d97b12a647cddfe93b62718e294d8169f5932477cc139dec9ba4b56f652
87113d97b12a647cddfe93b62718e294d8169f5932477cc139dec9ba4b56f652,1,3,1,122.76831442,1571603591,Vote,38e03abac81839569603d1cedab9987872e961d193e200779702655250fc992b
ea7c846dbb3086367ec7410e9259e754d302b0a202b7c72d45e5a3a261a8036b,-1,1,1,122.76831442,1571449467,Regular,e40758b5cd3494bb06c17f5a4f659600e2a915d2f83601eeb164d0bec230ae6b
ea7c846dbb3086367ec7410e9259e754d302b0a202b7c72d45e5a3a261a8036b,-1,2,1,122.76831442,1571449467,Regular,9b34c012e302c4a515486e63df14f4dd62aff4fa72abc495bcce3a0eeef4cf84
3e1eb4f19fd060a19a4a70adf5a3b1c70dc52b9be0f7e823e4567c31f3ef3247,1,3,1,122.76831442,1571438877,Vote,38e03abac81839569603d1cedab9987872e961d193e200779702655250fc992b
9b34c012e302c4a515486e63df14f4dd62aff4fa72abc495bcce3a0eeef4cf84,1,3,1,122.76831442,1571171248,Vote,ea7c846dbb3086367ec7410e9259e754d302b0a202b7c72d45e5a3a261a8036b
e40758b5cd3494bb06c17f5a4f659600e2a915d2f83601eeb164d0bec230ae6b,1,3,1,122.76831442,1570763137,Vote,ea7c846dbb3086367ec7410e9259e754d302b0a202b7c72d45e5a3a261a8036b
