tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248fa411a8441aa4315a896d9d27b6328609855bffef20bf828a7bcf37d13929,-1,26,1,3.996307,1614478382,Regular,924ea4154f527dfd6abfef961c895cae2324fa53d3dba77875d10d30ddcfe6e4
32c30d9dd25f754b68f309fd4fa1c6263737e49685aa530ef885e7791a2f10ef,-1,15,1,1.052795,1597762614,Regular,52e948815b53884ad94ac4b56e834fd37dd6f4d1b0e23aaeacc87747970bfdf1
e181726e1f59ccb15f5400ec15ba468adab22acaf937dbc29a020a4ca0c4990f,-1,16,1,5.43563367,1527125783,Regular,9d1ea3204694e0c021c833614f55cd22a02edf293982689d6c2588793cd6bd06
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,127,1,0.19825481,1523708243,Regular,40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46
40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46,1,12,1,0.19825481,1523700253,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
992f91e0716376f530b0c8bbccdc5af039d15e5088de63f39773c35e44a5e8b8,-1,19,1,0.19809314,1522350452,Regular,3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80
3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80,1,37,1,0.19809314,1522339670,Regular,992f91e0716376f530b0c8bbccdc5af039d15e5088de63f39773c35e44a5e8b8
f7891eec567c31882873ca85d7c4a80d28cc4cd582889f7af5ae1e22f5c498f0,-1,1,1,0.19815165,1521684409,Regular,87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402
87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402,1,19,1,0.19815165,1521681917,Regular,f7891eec567c31882873ca85d7c4a80d28cc4cd582889f7af5ae1e22f5c498f0
13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd,-1,17,1,0.1983628,1521080253,Regular,98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83
98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83,1,14,1,0.1983628,1521076123,Regular,13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,110,1,0.19806266,1520563594,Regular,390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b
390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b,1,15,1,0.19806266,1520562581,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9,-1,5,1,0.19820799,1520148151,Regular,718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b
718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b,1,3,1,0.19820799,1520147352,Regular,6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9
d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5,-1,21,1,0.19870335,1519779267,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,25,1,0.19870335,1519776894,Regular,d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5
fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2,-1,12,1,0.19807843,1519424473,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce,1,15,1,0.19807843,1519422948,Regular,fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2
777b5c3878e7cc38f257d08958d8d09390f38c92caf758f6fcd40549ba55c45e,-1,18,1,0.1983657,1519067783,Regular,8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841
8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841,1,23,1,0.1983657,1519066084,Regular,777b5c3878e7cc38f257d08958d8d09390f38c92caf758f6fcd40549ba55c45e
6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3,-1,12,1,0.19830106,1518723215,Regular,be73ecf0a9d5550b950f08c668d2f0e2d76140fabe6bf3a93a9b4e3544773eb1
be73ecf0a9d5550b950f08c668d2f0e2d76140fabe6bf3a93a9b4e3544773eb1,1,9,1,0.19830106,1518721613,Regular,6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3
6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113,-1,11,1,0.19810103,1518385936,Regular,2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576
2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576,1,12,1,0.19810103,1518383654,Regular,6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113
6c284da3bd8eaa8d9ba3b8675f81a2a560df702dd88d0f8b1cd8ef83c6dc384d,-1,4,1,0.19808208,1518105166,Regular,82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c
82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c,1,28,1,0.19808208,1518103954,Regular,6c284da3bd8eaa8d9ba3b8675f81a2a560df702dd88d0f8b1cd8ef83c6dc384d
9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646,-1,16,1,1.09583643,1517883437,Regular,b9e3840f84b265380aceae202f44436388ca5bd354a7039f671d26eaef276b54
69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8,-1,6,1,0.36285091,1517841600,Regular,f485aee0a5d5502d19d53aa476fb80ff058f16366f7c743b67080d7fb7200cfc
f485aee0a5d5502d19d53aa476fb80ff058f16366f7c743b67080d7fb7200cfc,1,0,1,0.36285091,1517833989,Regular,69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8
045a72d220ba8b705029249bec14f35dfce3cf8d7714308c1b72d40a4c2557ed,-1,1,1,1.09532073,1517701569,Regular,746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04
9d1ea3204694e0c021c833614f55cd22a02edf293982689d6c2588793cd6bd06,1,0,1,5.43563367,1517388867,Regular,e181726e1f59ccb15f5400ec15ba468adab22acaf937dbc29a020a4ca0c4990f
b9e3840f84b265380aceae202f44436388ca5bd354a7039f671d26eaef276b54,1,14,1,1.09583643,1514310010,Regular,9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646
746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04,1,25,1,1.09532073,1513887517,Regular,045a72d220ba8b705029249bec14f35dfce3cf8d7714308c1b72d40a4c2557ed
976d13795afe67e29dfc743d169b370f4dfcebfc7ba603873ab870482e87dccd,-1,2,1,0.99531412,1513373403,Regular,2cd78f1a7861a9bd944148c429e275b6c0db6ea83679548a1e83426cf3278be5
2cd78f1a7861a9bd944148c429e275b6c0db6ea83679548a1e83426cf3278be5,1,8,1,0.99531412,1513371423,Regular,976d13795afe67e29dfc743d169b370f4dfcebfc7ba603873ab870482e87dccd
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,90,1,0.19544634,1513062604,Regular,861b2e592ebbdea89d6984863eed1a004de2b91a997498052e098ba5673ad61e
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,16,1,0.19579908,1513061859,Regular,5161f60e23e9f3907179b7a7d84e64ad29cb5985ec1d44a6c2ff4a7424ca7550
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,60,1,1.03159148,1513061859,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
861b2e592ebbdea89d6984863eed1a004de2b91a997498052e098ba5673ad61e,1,8,1,0.19544634,1512928684,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
5161f60e23e9f3907179b7a7d84e64ad29cb5985ec1d44a6c2ff4a7424ca7550,1,4,1,0.19579908,1512826597,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,19,1,0.19507396,1512726262,Regular,87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920
87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920,1,20,1,0.19507396,1512724883,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684,-1,4,1,0.19532491,1512605111,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,2,1,0.19532491,1512602841,Regular,dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,398,1,0.28711479,1512484101,Regular,5c3b8a0062510f93331e4a74234caabd5fb4392aa7eec4c4b34d52feebc84465
5c3b8a0062510f93331e4a74234caabd5fb4392aa7eec4c4b34d52feebc84465,1,1,1,0.28711479,1512478976,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,407,1,1.03159148,1512333906,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a,-1,18,1,0.99559664,1511481331,Regular,769021fd8648bab18c17b702926704f6db2d294c55e165d71721cddf67318bcc
769021fd8648bab18c17b702926704f6db2d294c55e165d71721cddf67318bcc,1,19,1,0.99559664,1511470656,Regular,d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,91,1,0.99735071,1510847481,Regular,8911bb703828ae505bc356eb1f4d56f36a703421d6c6ec27df701108de62515b
8911bb703828ae505bc356eb1f4d56f36a703421d6c6ec27df701108de62515b,1,8,1,0.99735071,1510814481,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,25,1,0.99539724,1510266446,Regular,aa81f70176e07a347aea927531ee74f321b7cb3960b162910e95c674c75e29f7
aa81f70176e07a347aea927531ee74f321b7cb3960b162910e95c674c75e29f7,1,2,1,0.99539724,1510250713,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb,-1,8,1,0.19823294,1509625208,Regular,8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968
8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968,1,20,1,0.19823294,1509623055,Regular,e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,36,1,0.19549739,1509559268,Regular,083e985d32ca3b9b9426c5a316905b87e213557af4e7f16377c546016c7a5ef4
083e985d32ca3b9b9426c5a316905b87e213557af4e7f16377c546016c7a5ef4,1,4,1,0.19549739,1509488214,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,53,1,0.19574987,1509371870,Regular,3666a608044d53eefb0dc571e1c476a7652b72f885201c2fcf9ab6557cbe25a0
3666a608044d53eefb0dc571e1c476a7652b72f885201c2fcf9ab6557cbe25a0,1,7,1,0.19574987,1509368155,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,76,1,0.19566559,1509253126,Regular,d2cdad57e63721c84524c554baf40710d7b882d97965f42f2dc94abf4e6ad6c3
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,29,1,0.19548163,1509253126,Regular,df76edc500f5275abaf3ce58da499e8689587f256f1a36a69f27a4a60696757e
d2cdad57e63721c84524c554baf40710d7b882d97965f42f2dc94abf4e6ad6c3,1,12,1,0.19566559,1509241033,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
df76edc500f5275abaf3ce58da499e8689587f256f1a36a69f27a4a60696757e,1,7,1,0.19548163,1509133614,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,11,1,0.1957166,1509014704,Regular,07c9fd4b2be4189eb42b8a7da1a777343127215a7b4593db4f4027273aa52e12
07c9fd4b2be4189eb42b8a7da1a777343127215a7b4593db4f4027273aa52e12,1,7,1,0.1957166,1509013375,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
ecae6596a1f4820264c5da63bd2145516910e60468094a35cf9f0b3a71b801e8,-1,16,1,0.195466,1508874643,Regular,301bf5fa2eb350f567e5e8573014dd76433ed63ebf4749cadef2710acfb23b6d
301bf5fa2eb350f567e5e8573014dd76433ed63ebf4749cadef2710acfb23b6d,1,5,1,0.195466,1508870727,Regular,ecae6596a1f4820264c5da63bd2145516910e60468094a35cf9f0b3a71b801e8
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,18,1,0.19526771,1508762715,Regular,b2f0981926828fef97f0b1d3921728b9608632575b8214f6aa755f297a2ebd4d
b2f0981926828fef97f0b1d3921728b9608632575b8214f6aa755f297a2ebd4d,1,9,1,0.19526771,1508761312,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
a6122acf1803d983edbdf8a908d1ddb6e8845df3776fb603d9fea8890b4daefd,-1,8,1,0.19549971,1508644313,Regular,4847329701f37ba665398f3b00fdddfb939f36f137d14efdcb7642b93cd9a98f
4847329701f37ba665398f3b00fdddfb939f36f137d14efdcb7642b93cd9a98f,1,9,1,0.19549971,1508628548,Regular,a6122acf1803d983edbdf8a908d1ddb6e8845df3776fb603d9fea8890b4daefd
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,-1,15,1,0.19549881,1508531623,Regular,0b2dfc435350357cf5f62cf3cb6ce4b20cdeb6883b228816a3641b37771e6142
0b2dfc435350357cf5f62cf3cb6ce4b20cdeb6883b228816a3641b37771e6142,1,0,1,0.19549881,1508531307,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
54154ffe5812e519607bc4b6416e9067b64c01b870b0f235d281dd97c8edef9c,-1,15,1,0.19551225,1508417884,Regular,b62a032a5b7cfdf4febee35da281e08c153d976c8a7ed53c6d9183e6bdecf9da
b62a032a5b7cfdf4febee35da281e08c153d976c8a7ed53c6d9183e6bdecf9da,1,6,1,0.19551225,1508408728,Regular,54154ffe5812e519607bc4b6416e9067b64c01b870b0f235d281dd97c8edef9c
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,31,1,0.20260281,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,7,1,0.20260281,1508309560,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,42,1,0.1958096,1508190838,Regular,33e2e65a805dad7b82a11425aa38b0f7d2eefdf0a6bcece6d79111849bc870ee
33e2e65a805dad7b82a11425aa38b0f7d2eefdf0a6bcece6d79111849bc870ee,1,5,1,0.1958096,1508185365,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,232,1,0.19545243,1508030250,Regular,0777959d4989ad0f31887d9dbd8883ef90e299594c0a13bee99d3c1ace4d688f
0777959d4989ad0f31887d9dbd8883ef90e299594c0a13bee99d3c1ace4d688f,1,9,1,0.19545243,1508026309,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
6b9a6a28b8d7ac14d0c03d43bbb6fbfb0a05bd75dc0f1d8d904598c66b8c7622,-1,31,1,0.19608179,1507889761,Regular,512260636c448a55597e67dd9c48a573f24344f0414542f7f8ce591d42ea63df
512260636c448a55597e67dd9c48a573f24344f0414542f7f8ce591d42ea63df,1,7,1,0.19608179,1507882978,Regular,6b9a6a28b8d7ac14d0c03d43bbb6fbfb0a05bd75dc0f1d8d904598c66b8c7622
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,0,1,0.19502916,1507756708,Regular,c2b749f4286149d25c74ac12cb064315bc0edfcb4ad85bcea906723235fee03c
c2b749f4286149d25c74ac12cb064315bc0edfcb4ad85bcea906723235fee03c,1,1,1,0.19502916,1507751098,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
