tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,218,1,0.01847105,1608340925,Regular,77044865565821c62b26ab2978b8596350f106a4017c04d123fbd39a7a4d59e5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,2,1,0.01828798,1608340925,Regular,073c2065c34f27df756782f59efa3d30b37214a495a22bde3bcb4e014a71c0db
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,15,1,0.01828683,1608340925,Regular,6ec486a7c68d2623f1a39a6c6bbb6166e83c8c1d1b027169eac50b66e32f35dc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,20,1,0.01810694,1608340925,Regular,5f66acca4f70b97768807605658deca83917548df39c93d03f951a94ad9353dc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,43,1,0.01828914,1608340925,Regular,9cb265f9fdb7ad43f90983c999128983fbf2f3e62f83f289166c1490bd434add
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,55,1,0.01775012,1608340925,Regular,f313deb20bb0fad3f7df78bd1afa95b61a9785f4cafcaebb3ca5e0cef2b4f2dd
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,117,1,0.0184697,1608340925,Regular,2355c92ad992bab6e407c6e0937f2d7f7a010bd02ffee68ebcf5546aead9f8e0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,168,1,0.01774682,1608340925,Regular,af6e88dc7f5bae6517b4f81d0b6899bbafb82472de0d0b1057d47db17f3939e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,286,1,0.01828914,1608340925,Regular,53976345b3a0656b41a28a2a2c191cafcfcd61496641f917de6af4eedd0609e8
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,30,1,0.01828935,1608340925,Regular,1ddd648d04cf0adf98711c3c6e69727bdcc044a39ca37240e4af3e7109fdba33
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,221,1,0.01847082,1608340925,Regular,407005b70f591898c7d61f7bdcba6f82c895cc82516cc9039cb46e615c4d9a3c
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,199,1,0.01792651,1608340925,Regular,20b281c3e175720966a3973805995076fc5b234d3e1896c234ce16e15bdc9d3b
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,161,1,0.01792768,1608340925,Regular,28cefcb9b074ac36cd38ed44fa61932b17a3ba8e8833706b2aef024919d4df39
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,268,1,0.01847105,1608340925,Regular,6029e6a71bcab77ad1f6fee124198183e17a3ef703ae2a8124a300c44f4e6b3e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,281,1,0.01792651,1608340925,Regular,cf1a7abf1a98c19749c9859e68a1497b5db2bae0d93b991c86fb289de9f1a63e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,112,1,0.01810578,1608340925,Regular,aaea17ca867489063cfef3ff7964a9fb3b391b14e0f2fa1896d8862ba8447637
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,96,1,0.01846971,1608340925,Regular,8778b5e30914f87df4e571774157dbc1f60f7f573670a407ed5b277787ce8eef
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,253,1,0.01792651,1608340925,Regular,d312787c795742e3ae0deb4bba9ea7e55b97ab25001ce96e41b6193b3b49f6f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,61,1,0.01792539,1608340925,Regular,37f11f3dd49dd7d02bbb00de947a939a5e08a5989702ed79986df9c486d911ee
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,306,1,0.01792416,1608340925,Regular,92145c2e1cabc3294b7b5049a5a32fe154ad12a0e14b75c2710514e8bf1d3c7f
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,186,1,0.01810696,1608340925,Regular,a63de8ae099f1a6ebf2b747a5f182f0f7072419feb62297802c07971bcc8897a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,281,1,0.01846971,1608340925,Regular,b20d4defb9c6442717f872278f1ee4172fb821bd4357c575b262bc2fcfd8040d
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,273,1,0.01792764,1608340925,Regular,596af0290e51a9f1048a7ee0b6a6df4a25dfe6ff03f6cf04af827f1bbee5a30c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,242,1,0.01846753,1608340925,Regular,65baa7ceb0359a1bd7a000b8c3be8bd2d6bf0fee7514dfa6a141e53a4848650b
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,333,1,0.01810119,1608340925,Regular,2e68d1fb642006cb9d68f5634c9ea4d94d0073cd5f342fb65a52626cda2c6bbd
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,189,1,0.01846971,1608340925,Regular,93688196ce727d3d1b8c13bbbcba7a1f6ae2650066f9542d0dc3806d69ccc3b6
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,199,1,0.01775123,1608340925,Regular,493bc239ec306ad638045f6ad2b77270f711c16528506b59ccd3a24322d484b7
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,293,1,0.01865314,1608340925,Regular,fa4e7e2133319b5f722b9165cf9553e28bc9bdb3de75626594712f58b25f81bb
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,313,1,0.01775015,1608340406,Regular,1ffbf2b8276c7c51c6b806744ac9841f76b33aa39257961a6a10603f24398670
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,15,1,0.01792768,1608340406,Regular,2be2aa2b741d416d2fadde48d1fad655e82ddf801111127f662c51231384ab63
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,70,1,0.01830948,1608340406,Regular,9caaf6d18460b780d3716354fb5f8ff5f0104d11ee16e907caf40808f5f22f66
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,188,1,0.01865441,1608340406,Regular,feca7a78b3036511b212cbe4c703a0b73397946797620343f29cc1cabc25b16a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,176,1,0.01792651,1608340406,Regular,714a1e1058607684b0e1304a4a870d58bbfa957a564f4344ce4a46b05592396a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,333,1,0.01828683,1608340406,Regular,61350caaa47de0ab0f4c08dd0656e08da7b3bc82942705fed3d3edfc89e1b571
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,290,1,0.01810819,1608340406,Regular,f894ecc73ab22d750c70e919b053bd23fcd12447e28c3c79072838cd0752c8ca
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,121,1,0.01775123,1608340406,Regular,f08b6666decf93c5c26e5afd1af327b07410741f592690933dc4873be272e9c2
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,21,1,0.01792878,1608340406,Regular,471bd962de545df5d36e10c59c3df427e6bee240cca0a4b5db5ff4f7dc2905bf
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,311,1,0.01810459,1608340406,Regular,2540f386bd3714234c32115fc7212ad4398148a719792de962bc4fb43ec75fcb
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,161,1,0.01847082,1608340406,Regular,55d3ae6afe67e98c3e4bbf3056dee7fdd49ad56cb9b63a0c3cd9b8479781d7c4
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,142,1,0.01810578,1608340406,Regular,7980fa3c8cc7ffbae6e9541275e9335d4ece9b51193ad6df40c15f54837341a5
