tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,140,1,0.12538909,1579125516,Regular,694b579a951473529012904692243fc55335d3d0616990b39e3a8a10a4689ee9
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,6,1,0.1164747,1579125516,Regular,3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,14,1,0.11687324,1579125516,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,19,1,0.11714151,1579125516,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,25,1,0.11728745,1579125516,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,26,1,0.11729004,1579125516,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,36,1,0.11772784,1579125516,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,46,1,0.11811939,1579125516,Regular,8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,47,1,0.11818105,1579125516,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,73,1,0.11949511,1579125516,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192,-1,12,1,0.11539489,1579125054,Regular,f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c
590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb,-1,6,1,0.11537355,1529955672,Regular,1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9
1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9,1,8,1,0.11537355,1529952273,Regular,590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb
66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e,-1,0,1,0.11527403,1527877230,Regular,0ba30e1659a60887b108e36bb6104525315a0f14189833181ca6d8d46591dc89
0ba30e1659a60887b108e36bb6104525315a0f14189833181ca6d8d46591dc89,1,8,1,0.11527403,1527876307,Regular,66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e
2754b819a390caffabedaebdada37dda9a25990eb894ca3bd69d8a6e2b25590a,-1,0,1,0.11511199,1526693553,Regular,8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c
8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c,1,4,1,0.11511199,1526691904,Regular,2754b819a390caffabedaebdada37dda9a25990eb894ca3bd69d8a6e2b25590a
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,7,1,0.11560466,1525945948,Regular,8d0698e9bc7d79c8cde105b52d16e6eaf4849fd15c608c5e55a142761755cfc1
8d0698e9bc7d79c8cde105b52d16e6eaf4849fd15c608c5e55a142761755cfc1,1,0,1,0.11560466,1525939614,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,5,1,0.11527591,1525485771,Regular,9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe
9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe,1,6,1,0.11527591,1525484829,Regular,e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a
05c90ebdaf911a0edc94a67208f50b383bf58b878c28a34a13901b50698264e3,-1,7,1,0.11551368,1525078113,Regular,cb7a0589614a3a28be2f9cfbea2ad5574b70a30f61aec523485f6dc0259d7d80
cb7a0589614a3a28be2f9cfbea2ad5574b70a30f61aec523485f6dc0259d7d80,1,1,1,0.11551368,1525074620,Regular,05c90ebdaf911a0edc94a67208f50b383bf58b878c28a34a13901b50698264e3
821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1,-1,0,1,0.11600349,1524666502,Regular,3bb01f8e43fa773ec214e9f24d8a2618bb771883bc8869b3d24717a2a042959f
3bb01f8e43fa773ec214e9f24d8a2618bb771883bc8869b3d24717a2a042959f,1,0,1,0.11600349,1524665461,Regular,821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,57,1,0.11547912,1524484066,Regular,37f6c39b289ef1702526ee8742341d3153e0d778d7ae218614f3af12003a2bf9
37f6c39b289ef1702526ee8742341d3153e0d778d7ae218614f3af12003a2bf9,1,2,1,0.11547912,1524452305,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,31,1,0.11520525,1524226628,Regular,091f36a31f89c7eec517ea863f0f4ed665518982837fb2e5ad9a215d6dcccb07
091f36a31f89c7eec517ea863f0f4ed665518982837fb2e5ad9a215d6dcccb07,1,3,1,0.11520525,1524165746,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4,-1,7,1,0.11515327,1523890501,Regular,e3421eebec8d66831e0dc7bdd1d2bd36426c55dd61f97134ef8e7c75ae2f2af4
e3421eebec8d66831e0dc7bdd1d2bd36426c55dd61f97134ef8e7c75ae2f2af4,1,1,1,0.11515327,1523882459,Regular,0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,11,1,0.1155107,1523589826,Regular,f6cd609d08adfa822dfe0be0e388201a9829c4de754f86be8c3c8e4f87be4177
