tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29f3d79ff0741026cd584f6a9ba9e7318f2d4bf62c80ffd3d50ad9f81a26cde,-1,1,1,124.2115247,1571677837,Regular,f9365477751df39801a367feb5096df4bfef45e571c5747abf15776cd37acd25
f9365477751df39801a367feb5096df4bfef45e571c5747abf15776cd37acd25,1,3,1,124.2115247,1571594993,Vote,c29f3d79ff0741026cd584f6a9ba9e7318f2d4bf62c80ffd3d50ad9f81a26cde
e54e94ecc5cbc7ab9a9585eb50d84429427725938464acfb43b62920eef0192f,-1,1,1,124.2215239,1569575206,Regular,2734aa7c9e47aa0f230ed7590df2a76c2d76438e62628f0b015053e971e0c1d2
2734aa7c9e47aa0f230ed7590df2a76c2d76438e62628f0b015053e971e0c1d2,1,3,1,124.2215239,1569504963,Vote,e54e94ecc5cbc7ab9a9585eb50d84429427725938464acfb43b62920eef0192f
d08cde2b2bee00b2ee06b770efa8e3c891a779e03abd0aaa7969f8b4fa75ae43,-1,0,1,124.24182328,1565937618,Regular,c91e15055753fa7e8e74a1d592d60c2d79906880157330b32b5d978bca928e41
c91e15055753fa7e8e74a1d592d60c2d79906880157330b32b5d978bca928e41,1,3,1,124.24182328,1565873293,Vote,d08cde2b2bee00b2ee06b770efa8e3c891a779e03abd0aaa7969f8b4fa75ae43
9ae7e652ea495e5010341259c70487e768132e854eb2672f902764a594fb4933,-1,1,1,124.25212546,1564604681,Regular,5d582b3bf2ce3a1335f0f0af4916797b04dcb928e26d3ccf50900978ee6f3868
0ff87bb9704c99c610a6ccde04b48df73ceeaabcc0b56081d32b78688f6f00ae,-1,1,1,124.25212546,1564577797,Regular,1c192accd73a9da77acab38f4758c5745c756514639a4dfb607581b45af33ddd
5d582b3bf2ce3a1335f0f0af4916797b04dcb928e26d3ccf50900978ee6f3868,1,3,1,124.25212546,1564527659,Vote,9ae7e652ea495e5010341259c70487e768132e854eb2672f902764a594fb4933
1c192accd73a9da77acab38f4758c5745c756514639a4dfb607581b45af33ddd,1,3,1,124.25212546,1564497402,Vote,0ff87bb9704c99c610a6ccde04b48df73ceeaabcc0b56081d32b78688f6f00ae
7505ffa389ce88959701cde4d989dcec73d8979eb7f5b98d9742693087a33c46,-1,0,1,124.25212546,1564205689,Regular,893b70686f7793a593c214f330d2a06512c0b30849ad26a54ce3d88c47eef542
893b70686f7793a593c214f330d2a06512c0b30849ad26a54ce3d88c47eef542,1,3,1,124.25212546,1564126231,Vote,7505ffa389ce88959701cde4d989dcec73d8979eb7f5b98d9742693087a33c46
4ebf9f3eeac0edaf83786e89bf7fb5ee7e993cd1cc1efd4529101ab526bcbc9e,-1,0,1,124.25212546,1563489917,Regular,8a9b0a1030f689eeb28f00f9d6ace6b3a4dd43929968a8b0ccefd0b27a2857bf
8a9b0a1030f689eeb28f00f9d6ace6b3a4dd43929968a8b0ccefd0b27a2857bf,1,3,1,124.25212546,1563418399,Vote,4ebf9f3eeac0edaf83786e89bf7fb5ee7e993cd1cc1efd4529101ab526bcbc9e
518477a3582eae8468a7b5bbe6055d5c83f8edbe0d9ec24420a6894d8176c9dc,-1,0,1,124.26253067,1563367517,Regular,b5d83f71e6c9c07ef948413e0ed7473ec5104672fca32d9f3dc954c4e9b7e84f
b5d83f71e6c9c07ef948413e0ed7473ec5104672fca32d9f3dc954c4e9b7e84f,1,3,1,124.26253067,1563288421,Vote,518477a3582eae8468a7b5bbe6055d5c83f8edbe0d9ec24420a6894d8176c9dc
25d4e9dc2c74be522bf07076f9176a53d8febb360e624670fed2b3058c8dc02a,-1,0,1,124.26253067,1563192027,Regular,84920118f6d60e37a36aa5f10b7841b1117f2b50ca0cbe4b5416a7fe9cabaf07
1f867ddf38951c5dd59504db442ff9f7b87bc50bc041c6eb2238c58ae6d2885c,-1,1,1,124.26253067,1563166122,Regular,5498107e4a2660196e72bb0207b52f52d6f96de198d5774fc8b89580e4fa9eeb
84920118f6d60e37a36aa5f10b7841b1117f2b50ca0cbe4b5416a7fe9cabaf07,1,3,1,124.26253067,1563115864,Vote,25d4e9dc2c74be522bf07076f9176a53d8febb360e624670fed2b3058c8dc02a
5498107e4a2660196e72bb0207b52f52d6f96de198d5774fc8b89580e4fa9eeb,1,3,1,124.26253067,1563087709,Vote,1f867ddf38951c5dd59504db442ff9f7b87bc50bc041c6eb2238c58ae6d2885c
57fd153273fd0eca1809efef22ae2d7c3dd6d2f0195ee2a0bae4f6be1406fa2c,-1,0,1,124.26253067,1562945114,Regular,aeaf6399787a1e5271c96d586fb9737e4564507ee93e1975e048cc30bbad8b2f
aeaf6399787a1e5271c96d586fb9737e4564507ee93e1975e048cc30bbad8b2f,1,3,1,124.26253067,1562866087,Vote,57fd153273fd0eca1809efef22ae2d7c3dd6d2f0195ee2a0bae4f6be1406fa2c
d3cd7624d98db7376e374a07c465a29c83dee6af4108a6cbabf8f54952420efe,-1,3,1,124.26253067,1562832569,Regular,accd5280ef2f7c5805ed20da4e60860acfad3e0eb6466e6cd1bc73b78375ef5a
accd5280ef2f7c5805ed20da4e60860acfad3e0eb6466e6cd1bc73b78375ef5a,1,3,1,124.26253067,1562762388,Vote,d3cd7624d98db7376e374a07c465a29c83dee6af4108a6cbabf8f54952420efe
1fe72a74cd6af65df31f420bb1843833076f4fbe281745b9a1ce17d1621ac2a7,-1,1,1,124.26253067,1562744064,Regular,06ce26e25e16ebb66b116eb6a0493feae8092befd15da7ce98183392be469fcd
f73ac5037eef6f0f89cd2956ecf8047a785864202c6ce7051e1989168bdb8f11,-1,1,1,124.26253067,1562683051,Regular,cdff931666ec636f19ae40335001eb866a587f2956bb4ed3a2a9f333600b8d35
06ce26e25e16ebb66b116eb6a0493feae8092befd15da7ce98183392be469fcd,1,3,1,124.26253067,1562661783,Vote,1fe72a74cd6af65df31f420bb1843833076f4fbe281745b9a1ce17d1621ac2a7
cdff931666ec636f19ae40335001eb866a587f2956bb4ed3a2a9f333600b8d35,1,3,1,124.26253067,1562604630,Vote,f73ac5037eef6f0f89cd2956ecf8047a785864202c6ce7051e1989168bdb8f11
6371741641014a06bbeee0ea79020b0b15cc72f60034d443c5d46265187b16ec,-1,0,1,124.26253067,1562483302,Regular,9d9b27abfb66b2c38d57604d876980acdbe106d1a1e9e34bae73c2c0cb431980
9d9b27abfb66b2c38d57604d876980acdbe106d1a1e9e34bae73c2c0cb431980,1,3,1,124.26253067,1562409763,Vote,6371741641014a06bbeee0ea79020b0b15cc72f60034d443c5d46265187b16ec
c4e68facda2007fb29bc018e83a111f8f8293621456a767c9d67885dce137282,-1,1,1,124.26253067,1562402603,Regular,a3a7a7fe93d57681040cc3c24f15370f7fe878d24331d3e9d8750c803a1e9884
bb81c55acb165bf85052371299dc33ef6320622dbe491522a7fd5dfa4d309d3e,-1,1,1,124.26253067,1562309447,Regular,6b5bf13cb5f811a29421cf76c56be9ff788c569561e4d2a74da752971fb46d0e
a3a7a7fe93d57681040cc3c24f15370f7fe878d24331d3e9d8750c803a1e9884,1,3,1,124.26253067,1562306293,Vote,c4e68facda2007fb29bc018e83a111f8f8293621456a767c9d67885dce137282
6b5bf13cb5f811a29421cf76c56be9ff788c569561e4d2a74da752971fb46d0e,1,3,1,124.26253067,1562240611,Vote,bb81c55acb165bf85052371299dc33ef6320622dbe491522a7fd5dfa4d309d3e
cf4c6cae2ba32dc96e31aba7a0bf0dffeec47d3b90b6195e3014372d5e0a007a,-1,0,1,0.0102176,1562145578,Ticket,755ead6b4e6a561adf5bc2c7fcd053d43eca8c6ee2398504b5c9dd29d7c6af8b
