tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,1,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,2,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,3,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,4,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,5,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,6,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,7,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,8,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,9,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,10,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,11,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,12,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,13,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,14,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,15,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,16,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,17,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,18,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,19,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,20,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,21,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,22,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,23,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,24,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,25,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,26,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,27,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,28,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,29,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,30,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,31,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,32,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,33,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
