tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,174,1,0.09507665,1569522194,Regular,225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,219,1,0.0961794,1514470252,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,3,1,0.0961794,1514446074,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,237,1,0.09507234,1514282323,Regular,9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf
9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf,1,13,1,0.09507234,1514203949,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,55,1,0.09527585,1513991955,Regular,ba67120b6fc78056960de793e82748453bcecbcb9640de453c07fb09407168c0
ba67120b6fc78056960de793e82748453bcecbcb9640de453c07fb09407168c0,1,1,1,0.09527585,1513990504,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
f8b5d54501ec82ecbcd731b9207507d3ca5c5078f8b1aaf5148d9985eb5a90d0,-1,6,1,0.09551456,1513755177,Regular,439b52abc7bafdcf7fa9556ecef6ae15eaa98c3b54dab5d2869a12ed27805707
439b52abc7bafdcf7fa9556ecef6ae15eaa98c3b54dab5d2869a12ed27805707,1,18,1,0.09551456,1513754521,Regular,f8b5d54501ec82ecbcd731b9207507d3ca5c5078f8b1aaf5148d9985eb5a90d0
9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad,-1,16,1,0.09602013,1513619564,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,62,1,0.09602013,1513615664,Regular,9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad
80a0b4da6042030ab81d1952d4713faaef23da57bcca93084270ff34ccd4eed8,-1,14,1,0.09510489,1513478798,Regular,729fb9d4a05d0b2ed8f655850b0304e25b1b57da2e4d0b7135bd07688fe9800d
729fb9d4a05d0b2ed8f655850b0304e25b1b57da2e4d0b7135bd07688fe9800d,1,13,1,0.09510489,1513475964,Regular,80a0b4da6042030ab81d1952d4713faaef23da57bcca93084270ff34ccd4eed8
4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9,-1,25,1,0.09557447,1513379274,Regular,0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,5,1,0.0954867,1513337491,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,32,1,0.0954867,1513335981,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4,-1,27,1,0.0967844,1513194024,Regular,7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229
7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229,1,22,1,0.0967844,1513192448,Regular,bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4
0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9,1,15,1,0.09557447,1513094642,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,21,1,0.09566724,1513083840,Regular,d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da
d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da,1,23,1,0.09566724,1512984408,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,338,1,0.09604957,1512880259,Regular,121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9
121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9,1,12,1,0.09604957,1512860732,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
b803e6fb21d8fd02b8afc328a1bb8c229b0a985ebf36ef42385ad5bbb915013a,-1,9,1,0.09518269,1512740115,Regular,bbf182551da7849d3b06866fbd928af7b6d6eb64ec23020bd09b056a2fe38359
bbf182551da7849d3b06866fbd928af7b6d6eb64ec23020bd09b056a2fe38359,1,3,1,0.09518269,1512738721,Regular,b803e6fb21d8fd02b8afc328a1bb8c229b0a985ebf36ef42385ad5bbb915013a
5884b7d001b800db4fd94c2b81276380361e9474dd625245372db0a88b3a00c0,-1,4,1,0.09550946,1512608719,Regular,ca6c640920af1825dbaafe9e45b7e320e003e83049d1258ecce345a0e7e9b81e
ca6c640920af1825dbaafe9e45b7e320e003e83049d1258ecce345a0e7e9b81e,1,7,1,0.09550946,1512607517,Regular,5884b7d001b800db4fd94c2b81276380361e9474dd625245372db0a88b3a00c0
d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5,-1,18,1,0.09504265,1510404256,Regular,0551a7f65f39d4d2a3745e1ac7e4d001fda6e14d07333531658815fe5c88e7b2
0551a7f65f39d4d2a3745e1ac7e4d001fda6e14d07333531658815fe5c88e7b2,1,1,1,0.09504265,1510337292,Regular,d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5
