tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,53,1,0.00787449,1695390933,Regular,39fb25434d40fcb2d40a100f788814af8ce29ad8aabae17ac9840dc1dfb52f13
39fb25434d40fcb2d40a100f788814af8ce29ad8aabae17ac9840dc1dfb52f13,1,2,1,0.00787449,1620957829,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,283,1,0.00787567,1619472672,Regular,294577483757927062a32367b2f94ccd02f5e439651a71017ebb1965e41f84a1
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,542,1,0.00787567,1619472672,Regular,815038ce58c785d660f04884f93ce84e350b21e4c5ac592e47d486c0de2a43d3
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,527,1,0.00819362,1619472672,Regular,3fc3b95e52d9698c2787391adeb50226cff6a79ae3ac79481faa2a30b745e96d
294577483757927062a32367b2f94ccd02f5e439651a71017ebb1965e41f84a1,1,2,1,0.00787567,1616884441,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3fc3b95e52d9698c2787391adeb50226cff6a79ae3ac79481faa2a30b745e96d,1,2,1,0.00819362,1616335057,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
815038ce58c785d660f04884f93ce84e350b21e4c5ac592e47d486c0de2a43d3,1,2,1,0.00787567,1615971969,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,232,1,0.00803398,1615525123,Regular,8d000f1043ed022a1c94153375d751b71ea269718c5c5a4eca0123985ec98a73
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,284,1,0.00787609,1615525123,Regular,c875a3f5537213a0ba3365e525e4c120c8e1530254cc1f80f9411c3b8ee9e20f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,438,1,0.0078765,1615524850,Regular,ef0af6dc3e7b0144c8368e69edc79c2741a90582299a612fd7d3a50a5ed1e783
