tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30afadc70b23a2eecc0f2a8c4df7f8cf63a7be9b4d296c346ad401d7c212238a,-1,1,1,60.19198489,1501501623,Ticket,daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd
30afadc70b23a2eecc0f2a8c4df7f8cf63a7be9b4d296c346ad401d7c212238a,-1,0,1,0.02795384,1501501623,Ticket,daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd
57e49003ff5b43698314b09c65c660c97f98f11756ee721ef241fb96d9eb423e,-1,0,1,0.02795384,1501501623,Ticket,daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd
57e49003ff5b43698314b09c65c660c97f98f11756ee721ef241fb96d9eb423e,-1,1,1,60.19198489,1501501623,Ticket,daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd
ea15a281378d844104729c05b17e009394da28779b1ade93cd450859cbc8194c,-1,0,1,0.02795384,1501501623,Ticket,daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd
ea15a281378d844104729c05b17e009394da28779b1ade93cd450859cbc8194c,-1,1,1,60.19198489,1501501623,Ticket,daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd
daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd,1,1,1,60.19198489,1501501503,Regular,57e49003ff5b43698314b09c65c660c97f98f11756ee721ef241fb96d9eb423e
daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd,1,2,1,0.02795384,1501501503,Regular,30afadc70b23a2eecc0f2a8c4df7f8cf63a7be9b4d296c346ad401d7c212238a
daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd,1,3,1,60.19198489,1501501503,Regular,30afadc70b23a2eecc0f2a8c4df7f8cf63a7be9b4d296c346ad401d7c212238a
daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd,1,4,1,0.02795384,1501501503,Regular,ea15a281378d844104729c05b17e009394da28779b1ade93cd450859cbc8194c
daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd,1,5,1,60.19198489,1501501503,Regular,ea15a281378d844104729c05b17e009394da28779b1ade93cd450859cbc8194c
daa05ae59ecc9a512b7e4680aff976886c2ce0cb5b2149a92e96da1020668ecd,1,0,1,0.02795384,1501501503,Regular,57e49003ff5b43698314b09c65c660c97f98f11756ee721ef241fb96d9eb423e
