tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,649,1,0.06390256,1516673287,Regular,
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,324,1,0.05826284,1516327989,Regular,
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,606,1,0.07491706,1516068881,Regular,
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,572,1,0.06088963,1515896338,Regular,
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,568,1,0.07749086,1515723306,Regular,
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,550,1,0.05563883,1515550161,Regular,
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,174,1,0.05966408,1515377558,Regular,
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,446,1,0.0655158,1515204724,Regular,
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,341,1,0.07849423,1515033730,Regular,
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,517,1,0.08767337,1514858996,Regular,
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,398,1,0.09326692,1514686433,Regular,
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,432,1,0.07456628,1514513352,Regular,
