tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,7,1,0.0953153,1669635691,Regular,08aa3d370a1bb81a2224a7f7786d3405e54434e9013ae29df289c49a976bfbc3
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,56,1,0.09518995,1515032780,Regular,258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c
258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c,1,1,1,0.09518995,1514355301,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,7,1,0.09511313,1513996719,Regular,7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6
7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6,1,32,1,0.09511313,1513967319,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
125bb96c2bb507facf1a4cf953c97c3cf459dfaa81ba62e34bbecf5da8e69ccc,-1,5,1,0.09507047,1513619564,Regular,5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d
5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d,1,17,1,0.09507047,1513616902,Regular,125bb96c2bb507facf1a4cf953c97c3cf459dfaa81ba62e34bbecf5da8e69ccc
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,62,1,0.095808,1513333746,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,6,1,0.095808,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
b8060bbefa197df1985fb4cc75045303d04e25a151d75420f33f09d3734cd7f9,-1,3,1,0.0952614,1513064726,Regular,f7c745e45affacd8f24dcb3f83ac400576e481100cea1f9b117079837c2f1280
f7c745e45affacd8f24dcb3f83ac400576e481100cea1f9b117079837c2f1280,1,13,1,0.0952614,1513063281,Regular,b8060bbefa197df1985fb4cc75045303d04e25a151d75420f33f09d3734cd7f9
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,73,1,0.0953186,1513054678,Regular,5b75c9a2edd7aa2e0d51aeea14b8c4fa1cc8f3fd4ccb5f35f329919263c69305
5b75c9a2edd7aa2e0d51aeea14b8c4fa1cc8f3fd4ccb5f35f329919263c69305,1,2,1,0.0953186,1512837586,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988,-1,0,1,0.09500937,1512612797,Regular,7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,11,1,0.09500937,1512611472,Regular,b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988
fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59,-1,2,1,0.09503324,1512062162,Regular,dc473025799dfa9c292212e1cbc1e33ff2582b11feab14ececa1a812e9f18ca7
dc473025799dfa9c292212e1cbc1e33ff2582b11feab14ececa1a812e9f18ca7,1,8,1,0.09503324,1512061243,Regular,fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59
d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9,-1,3,1,0.09528852,1511815744,Regular,94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243
94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243,1,13,1,0.09528852,1511814162,Regular,d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,74,1,0.09564976,1511568835,Regular,c65c707e40d8614099e5ace66f82f6c2470a7af40c3dc5312191ba8e1a40800f
c65c707e40d8614099e5ace66f82f6c2470a7af40c3dc5312191ba8e1a40800f,1,20,1,0.09564976,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,79,1,0.09569914,1511341164,Regular,9d849ab889f4a9faa022a3739c93815d73938683e42d612c2b36b9db1a34997b
9d849ab889f4a9faa022a3739c93815d73938683e42d612c2b36b9db1a34997b,1,29,1,0.09569914,1511338092,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,10,1,0.09591465,1511117146,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
