tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099,-1,1,1,0.07253648,1512391581,Regular,99e66549dd8c0914c3863f8bce41476569c58028cd793faaf27bd93f53aafc07
99e66549dd8c0914c3863f8bce41476569c58028cd793faaf27bd93f53aafc07,1,1,1,0.07253648,1512388718,Regular,16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,25,1,0.09553885,1511579509,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,56,1,0.09553885,1511578401,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,5,1,0.09539667,1511336544,Regular,043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070
043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070,1,24,1,0.09539667,1511333344,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,1,1,0.09509167,1511099696,Regular,a6764bf5017cc9eb161eb4fdb6fc5c67ae429357998ccbeda04f667792d30694
a6764bf5017cc9eb161eb4fdb6fc5c67ae429357998ccbeda04f667792d30694,1,13,1,0.09509167,1511098781,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,6,1,0.09527026,1510846746,Regular,6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4
6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4,1,2,1,0.09527026,1510845313,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
4d621f49222b5dd6bb4415f5d6e845a853871e076e0a9a8e1b87853471af51d5,-1,9,1,0.09527041,1510611780,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,0,1,0.09527041,1510611082,Regular,4d621f49222b5dd6bb4415f5d6e845a853871e076e0a9a8e1b87853471af51d5
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,25,1,0.09519625,1510359794,Regular,92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a
92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a,1,6,1,0.09519625,1510357566,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,75,1,0.09529756,1510107199,Regular,90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484
90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484,1,22,1,0.09529756,1510103533,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
531183f4d17d8378ec075a5fb526bf266ae12da771edeadb91950fa30fa91d66,-1,11,1,0.09541937,1509856590,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,5,1,0.09541937,1509853917,Regular,531183f4d17d8378ec075a5fb526bf266ae12da771edeadb91950fa30fa91d66
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,0,1,0.09500429,1509587994,Regular,3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569
3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569,1,14,1,0.09500429,1509586805,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,17,1,0.09562538,1509297411,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,8,1,0.09562538,1509291637,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,2,1,0.09504062,1509020643,Regular,f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1
f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1,1,7,1,0.09504062,1509019779,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
