tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,115,1,0.10060447,1669634077,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,2,1,0.10065192,1602913267,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,28,1,0.10065192,1602866654,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1,-1,0,1,0.10004777,1589692567,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,20,1,0.10004777,1589646789,Regular,9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,2,1,0.10235271,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,129,1,0.10235271,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b,-1,0,1,0.10043261,1563750849,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,17,1,0.10043261,1563726784,Regular,5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b
a6c386359461d9359c7c3d433d8127b807c960a5d3822a52fc8b4fad0195c6f0,-1,0,1,0.10077357,1550681169,Regular,dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e
dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e,1,35,1,0.10077357,1550680345,Regular,a6c386359461d9359c7c3d433d8127b807c960a5d3822a52fc8b4fad0195c6f0
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,14,1,0.10060447,1538066131,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,3,1,0.10132807,1528911672,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,33,1,0.10132807,1528909936,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277,-1,9,1,0.10466848,1527876098,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,131,1,0.10466848,1527869630,Regular,427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,11,1,0.10649651,1527278647,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,132,1,0.10649651,1527264551,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,4,1,0.11929896,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,291,1,0.11929896,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f,-1,7,1,0.10428124,1526585602,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,295,1,0.10428124,1526580681,Regular,a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,5,1,0.10495498,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,49,1,0.10495498,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
ff1f7c7201e9f4c66950a5cbde0a35f9013fafbce6caeb39c1f78b3021afc3a1,-1,18,1,0.13456108,1526062262,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,153,1,0.13456108,1526059830,Regular,ff1f7c7201e9f4c66950a5cbde0a35f9013fafbce6caeb39c1f78b3021afc3a1
d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d,-1,19,1,0.20003081,1525799128,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
