tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,323,1,0.10584692,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,97,1,0.18562488,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
49e0504c956243d74675da94edb99d1878c157193030e6e40f4a1836e1cc1237,-1,15,1,0.13532802,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
5db497828757d9b01c9b0ad1464f0463b2f0143e8200312bf4facf0f617bf28f,-1,3,1,0.18805587,1505878231,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
0095f26521c8e9dfd43714ca2d8e862f4a3af49a8ce7b6f911e61ddb61c88ad6,-1,6,1,0.10088005,1505873983,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,13,1,0.10088005,1505873532,Regular,0095f26521c8e9dfd43714ca2d8e862f4a3af49a8ce7b6f911e61ddb61c88ad6
445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7,-1,0,1,0.1752315,1505730478,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,91,1,0.2010388,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,23,1,0.1752315,1505614445,Regular,445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7
177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42,-1,82,1,0.1286788,1505548968,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,114,1,0.1213375,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,157,1,0.12505646,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,70,1,0.18805587,1505441051,Regular,5db497828757d9b01c9b0ad1464f0463b2f0143e8200312bf4facf0f617bf28f
2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833,-1,30,1,0.10967145,1505288827,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,123,1,0.12505646,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf,-1,10,1,0.13481126,1505268560,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,133,1,0.1286788,1505182377,Regular,177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,189,1,0.13481126,1505095972,Regular,a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf
