tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf63a9319f9d83cfb77a3cca816b7450988deabc336a23076a1afb491e18888,-1,1,1,127.38442109,1588545886,Vote,afe908cc4d2a73c98d4b5058c3db0771b5e4399c345fe40ddc5212ba5e10122e
2ae7c453d14f06255b88427418c6c8cdc0f21858af053ad4bd9574df2fed97c8,-1,0,1,130.00395864,1584904337,Revocation,d49fbc7e6841f3930ff14298f59499d58d97c382362461208543d18b6ccef86a
3cd806e7c677c1ee422be6c3e33320cded22397658e60a7f2da82d3b97190075,-1,0,1,127.38442109,1584904337,Revocation,d8e4ed69bd3613e5582f70bc9e9b4e837c080be4d6871debcff41057889cfbb5
2fdd015fa2c5be84b61b8636a1fa5dc2b898852f8a25feac91752611b27eb4bd,-1,1,1,124.15086998,1584005170,Vote,72c9e6e432e4b9945ec34b5481a6ca1252b3142ac2a772f0435eacd3c6ff2c50
72c9e6e432e4b9945ec34b5481a6ca1252b3142ac2a772f0435eacd3c6ff2c50,1,0,1,124.15086998,1582162395,Ticket,2fdd015fa2c5be84b61b8636a1fa5dc2b898852f8a25feac91752611b27eb4bd
b511a07468e8821fe9084f745f74589c57aa6307a8ded1f469984bece51c6207,-1,1,1,128.13288147,1582045797,Vote,d811aad81867c76f32551c5013ec1b232e85da4340e4f526120896216b9e4e83
afe908cc4d2a73c98d4b5058c3db0771b5e4399c345fe40ddc5212ba5e10122e,1,0,1,127.38442109,1581876111,Ticket,fbf63a9319f9d83cfb77a3cca816b7450988deabc336a23076a1afb491e18888
d8e4ed69bd3613e5582f70bc9e9b4e837c080be4d6871debcff41057889cfbb5,1,0,1,127.38442109,1581876111,Ticket,3cd806e7c677c1ee422be6c3e33320cded22397658e60a7f2da82d3b97190075
d49fbc7e6841f3930ff14298f59499d58d97c382362461208543d18b6ccef86a,1,0,1,130.00395864,1581796042,Ticket,2ae7c453d14f06255b88427418c6c8cdc0f21858af053ad4bd9574df2fed97c8
ad4f28001951d90e0163834720746655994c4a41115daac66c3eb1cd426883fb,-1,1,1,135.75371165,1581778053,Vote,0c02c6a10d73e4a6e3c6a7a621ed1ecc4e74d5db841639214a0864941713425c
ebbf2d717536699de236fad015946bb6ba9f98a173d8d8c98e114e29c92168ff,-1,1,1,134.28507279,1581726274,Vote,3e661cbdfb5f576e9f0b156279476eb1c8bf4b5c7c3b950ecf416e71e0997847
4850a387e088ad3986171857221f3a7fb79ee763dbbce478bcff861d923d62e0,-1,1,1,136.82808402,1581468931,Vote,04ee230886783ae80e088873c8b25df175cb42da1949e9b89c79345d6bb8ab73
0c02c6a10d73e4a6e3c6a7a621ed1ecc4e74d5db841639214a0864941713425c,1,0,1,135.75371165,1580939861,Ticket,ad4f28001951d90e0163834720746655994c4a41115daac66c3eb1cd426883fb
3ddc073c0c0928dc06f41e965e8251d35b0e2d9390f842c5719a2b44d584be88,-1,1,1,133.11024578,1580269321,Vote,aa77712dd762d8d7343b7fa8a0071097b8b784cd2ab8e4308ed05ea5dc530c8d
d811aad81867c76f32551c5013ec1b232e85da4340e4f526120896216b9e4e83,1,0,1,128.13288147,1580215597,Ticket,b511a07468e8821fe9084f745f74589c57aa6307a8ded1f469984bece51c6207
3e661cbdfb5f576e9f0b156279476eb1c8bf4b5c7c3b950ecf416e71e0997847,1,0,1,134.28507279,1579914841,Ticket,ebbf2d717536699de236fad015946bb6ba9f98a173d8d8c98e114e29c92168ff
591669fa642958b50892617f41a1d4884bb9b9e9fe788201339b22105bf4d293,-1,1,1,135.78960447,1579649104,Vote,a0a6b6dec19700ff4195cba3df508d2dd4b233f8da470b19ed445658b9f44651
c8c8eb3ce0e1912e3ce9cd941c5ff6c606f7ed59f51bbdfea1d150ce2ddf55fc,-1,1,1,147.9809753,1579560939,Vote,a6753f2d9704723940821d4e503e29c4ba0176f9a9ba73ddfcee79defff7886f
565bdee73cc17eb68b9313e1799c609e7932a3668c2e8b39bad6760f002f85d2,-1,1,1,143.65748862,1579366872,Vote,5435b797efc8a6c0010faf413b75eaeab2b0131c518287f1f6a149a851e9c744
9e7045ba572409779883bf3607f50104664657104951d5f473f0308a2292aed0,-1,1,1,143.65748862,1579275856,Vote,fdbb19b0e24f98db3dbcd7e3fd0d74691e89f7c89004f07fcb12770a299b4b28
70ceaacf49b1d2a4d1d9ba1af920b4cdaecedf7565040c3b220a6e2d36a49f10,-1,1,1,125.95683579,1579265863,Vote,96f4ad90b007346ca782dc6d5393c9b0e1153084bcf2ef2dfff5168ad589f572
a6753f2d9704723940821d4e503e29c4ba0176f9a9ba73ddfcee79defff7886f,1,0,1,147.9809753,1578526540,Ticket,c8c8eb3ce0e1912e3ce9cd941c5ff6c606f7ed59f51bbdfea1d150ce2ddf55fc
8f28834ee707b6ffdabaf054083eeb3bfd0919d87945573180eb49dc35982467,-1,1,1,135.03161163,1578445579,Vote,9a8607423dbaf315f2418ec666ee89925140a5714ae6098386cc3e611812c0dc
9a8607423dbaf315f2418ec666ee89925140a5714ae6098386cc3e611812c0dc,1,0,1,135.03161163,1578065193,Ticket,8f28834ee707b6ffdabaf054083eeb3bfd0919d87945573180eb49dc35982467
c9eeb3efba5ee17afd76a3f13d9b1227cb0595be7ae4feb65d926bd78614602a,-1,1,1,150.35509007,1577987320,Vote,98416301a2f655de18a01b44314ae4514f540048b69f21bffc9e1d5ed591b558
a0a6b6dec19700ff4195cba3df508d2dd4b233f8da470b19ed445658b9f44651,1,0,1,135.78960447,1577281358,Ticket,591669fa642958b50892617f41a1d4884bb9b9e9fe788201339b22105bf4d293
513c94c19d9aab58884abc77966f4e6d41fe40c594dfba41d66f378a2972468a,-1,1,1,141.34020727,1577203349,Vote,c9559304d1aeeb31a681e0801c4cc0190cfd7b4ee58a9595d60b02aa0548bbf5
04ee230886783ae80e088873c8b25df175cb42da1949e9b89c79345d6bb8ab73,1,0,1,136.82808402,1576763937,Ticket,4850a387e088ad3986171857221f3a7fb79ee763dbbce478bcff861d923d62e0
fb391f2b24279b2e8862ac6c2f8e7621537d9263513bceb0e65a821b623ccacc,-1,1,1,133.7607245,1576681243,Vote,145835680d92b5c4ef3be85f0b723d4754a55bb52726602d05f38fbf6fa91dd7
5435b797efc8a6c0010faf413b75eaeab2b0131c518287f1f6a149a851e9c744,1,0,1,143.65748862,1576383960,Ticket,565bdee73cc17eb68b9313e1799c609e7932a3668c2e8b39bad6760f002f85d2
fdbb19b0e24f98db3dbcd7e3fd0d74691e89f7c89004f07fcb12770a299b4b28,1,0,1,143.65748862,1576383960,Ticket,9e7045ba572409779883bf3607f50104664657104951d5f473f0308a2292aed0
07bb00b47b7e87e6f0e4d5f394e8119ff4dc2fa052682577c470f3f14809904a,-1,1,1,124.37090382,1576267598,Vote,14f6ca06e342d05db9c5bcea09f634ad7840dcd57964dbfbbe35525a95667fa9
2704ea239e43c9202ccf12edff7adada53c5f76463987f93261e53e1b508ce13,-1,1,1,136.02822898,1576201066,Vote,13c0525d0b8cb60e24e64eba099862a69d197577665b61cd3c3bc7e4e1fbec0c
14f6ca06e342d05db9c5bcea09f634ad7840dcd57964dbfbbe35525a95667fa9,1,0,1,124.37090382,1575572348,Ticket,07bb00b47b7e87e6f0e4d5f394e8119ff4dc2fa052682577c470f3f14809904a
4f12c2b5d5f0ad234370e1710c75b467007a4d3f5cfb9db0e7f6657beff2eb8e,-1,1,1,125.67334295,1575499304,Vote,9c960e91c5569c7d01bcb7fab59f6de85264b4be203fa989be48e075971ece0e
9c960e91c5569c7d01bcb7fab59f6de85264b4be203fa989be48e075971ece0e,1,0,1,125.67334295,1575369906,Ticket,4f12c2b5d5f0ad234370e1710c75b467007a4d3f5cfb9db0e7f6657beff2eb8e
0ead453b474d7d7be2738edcbfce9d90a3524afa8e7914f9a0ad93975132d1a2,-1,1,1,137.58043218,1575283978,Vote,e808ee9748968ba10fd58843a631f2b6c7d25e7d51be14c477d2b976b7104b88
145835680d92b5c4ef3be85f0b723d4754a55bb52726602d05f38fbf6fa91dd7,1,0,1,133.7607245,1575209235,Ticket,fb391f2b24279b2e8862ac6c2f8e7621537d9263513bceb0e65a821b623ccacc
