tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,17,1,0.05731394,1534070003,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,21,1,0.07067396,1534070003,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,22,1,0.99502288,1534070003,Regular,a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,23,1,0.99511831,1534070003,Regular,03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,20,1,0.06583575,1534070003,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,24,1,0.34743683,1534070003,Regular,cac3647d299b42c6630e08cceb53bbdfcb05d941a4847c8c14b8612951224ab9
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,19,1,0.06295664,1534070003,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,15,1,0.05701631,1534070003,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,16,1,0.05718196,1534070003,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,18,1,0.06042244,1534070003,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,0,1,0.02185706,1534070003,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,1,1,0.02787747,1534070003,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,2,1,0.0393366,1534070003,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,3,1,0.0482124,1534070003,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,4,1,0.05069243,1534070003,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,5,1,0.05077685,1534070003,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,6,1,0.05143366,1534070003,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,7,1,0.05191119,1534070003,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,8,1,0.05301978,1534070003,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,9,1,0.05316825,1534070003,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,10,1,0.05357889,1534070003,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,11,1,0.05465026,1534070003,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,12,1,0.0549283,1534070003,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,13,1,0.05502139,1534070003,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344,-1,14,1,0.05550605,1534070003,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
cac3647d299b42c6630e08cceb53bbdfcb05d941a4847c8c14b8612951224ab9,1,1,1,0.34743683,1516526095,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac,1,6,1,0.99502288,1511051445,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d,1,14,1,0.99511831,1507923992,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,228,1,0.0482124,1505065951,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,657,1,0.02185706,1504909418,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,6,1,0.05357889,1504794958,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,16,1,0.06295664,1504645160,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,44,1,0.0393366,1504471978,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,63,1,0.05316825,1504396051,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,236,1,0.06042244,1504221233,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,140,1,0.06583575,1504123482,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,102,1,0.05718196,1504003816,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,96,1,0.05077685,1503960565,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,244,1,0.02787747,1503851879,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,299,1,0.05069243,1503808248,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,196,1,0.05191119,1503656204,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,8,1,0.05465026,1503526147,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,156,1,0.05502139,1503428191,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,12,1,0.07067396,1503297514,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,310,1,0.0549283,1503243376,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,24,1,0.05731394,1503157053,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,81,1,0.05550605,1503091445,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,264,1,0.05301978,1502884911,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,65,1,0.05143366,1502754613,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,14,1,0.05701631,1502711283,Regular,d7603fd6a9c04010c05303f2a6d22d0a89479615d5355678daa01e4a53c63344
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,21,1,0.05839164,1502705158,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,0,1,0.027841,1502705158,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,1,1,0.02933054,1502705158,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,2,1,0.04458676,1502705158,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,3,1,0.0502811,1502705158,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
