tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435d670aa8d2c22233fa07d626c63773c03c9e307f8ed64e3edca1fde612ec7e,-1,8,1,1.4702854,1613562780,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
b5adf400638f245048750ddc23ded46bf4ea5cfa3aeefeb78d3d1a61e81dcaf8,-1,26,1,1.35078848,1611765179,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
a0499390051d3e1e08a2febc4d47dba06f2f90b8101d387c275dd9bf30929b6d,-1,30,1,1.19482215,1609797795,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
da0664969e643a1534abf7dd3eeaaa0a5f7eeb767b0eade2e1b61fb901f24a32,-1,13,1,1.19537631,1609797795,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
b13e4cbe4f6ac88934c3517401106b366166148898eb4fece4ccac49c2d37586,-1,14,1,1.18416496,1609731228,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
0a4359bda4e30958c4919dffaabcc2e84384e873ae6ab2d98a0d29c625f684f9,-1,11,1,1.13114896,1608927834,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
b1f4b29dcdf8d61bfd76ba67828b36a7ddc2e9303a1f7e1c6a70d7499797d053,-1,3,1,16,1528027814,Regular,d1183232791d4b5de62ac130d916e4ba10cf5e46277e9653753071ec243f7353
2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605,-1,52,1,14.1,1527885621,Regular,4c3e815f293bdbf37ff2a5203bb9b11d96fbdd9d41218c27b3343b1297ad6c4b
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,8,1,1.79960262,1524802444,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6,-1,17,1,1.72104128,1524749489,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,20,1,1.66859612,1524716962,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
916cbe120c9d05afe6ae55644c3f719f6665df4f65c3f2ee0ce236dcf6c3fec0,-1,20,1,1.64939745,1524704684,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e,-1,9,1,1.63426581,1524695676,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
899a214f3a6d3ecbef65b14158516a4851c618a014320ccfd14fffbf481c58b4,-1,17,1,1.63040878,1524689011,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,71,1,1.62450284,1524682696,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,17,1,1.61750719,1524682696,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75,-1,0,1,1.61111674,1524681907,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
