tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,7,1,0.03984991,1526399421,Regular,29dbcc20acedd6b6e479f54e1b4671946686928ad6744a8e9dac2dd062417d24
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,38,1,0.03985154,1526398967,Regular,c37119779a1a24d30a7dc50749917ec9c2cf3861b2916d2dda2e001443ffb82c
29dbcc20acedd6b6e479f54e1b4671946686928ad6744a8e9dac2dd062417d24,1,0,1,0.03984991,1523722644,Revocation,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
c37119779a1a24d30a7dc50749917ec9c2cf3861b2916d2dda2e001443ffb82c,1,0,1,0.03985154,1523300098,Revocation,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,24,1,0.04081863,1522466458,Regular,49182e546ad20d17988275a60387c42f9eaa6b6d462442052d8722b7b1e27bc5
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,6,1,0.04081836,1522466458,Regular,bf99037f39428dc9181f417871b4eaf2c9ba2b9580eb04b6372ae56f0b11c09e
49182e546ad20d17988275a60387c42f9eaa6b6d462442052d8722b7b1e27bc5,1,2,1,0.04081863,1520945765,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
bf99037f39428dc9181f417871b4eaf2c9ba2b9580eb04b6372ae56f0b11c09e,1,2,1,0.04081836,1520798769,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,84,1,0.04084734,1518071577,Regular,d77943af86cd769331e64aaa12bdcbffc9ff7a2bdcb6461f4c0b37a64e4b3cc5
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,22,1,0.04043557,1518071577,Regular,1953a4dfc42df0adb3f2315f5e18bd95691af9efdc6ee2a91031661d48b2cac7
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,59,1,0.04164428,1518071577,Regular,e832aef16dca4d8bec89289cd1293c6ba2c8eb137d930087835240b4a62a51df
