tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213,-1,19,1,117.80702343,1573949978,Regular,108c41494605970ad514947475a97cd27b639b35586acb6734810862c02f7a80
108c41494605970ad514947475a97cd27b639b35586acb6734810862c02f7a80,1,1,1,117.80702343,1573851052,Revocation,8ef4b4e2492b6d3e0038ccd36c65299b90ee88c8cefa238028f2739b953f4213
3112f865880d0d86cd18c488f4734c32ca3043272b7f7a24309bc8d61559c743,-1,3,1,118.82667983,1568979285,Regular,82893f197bb2fc5adfa3334414b849e4a5f1526cee548ab99a724397ed837449
82893f197bb2fc5adfa3334414b849e4a5f1526cee548ab99a724397ed837449,1,3,1,118.82667983,1568803614,Vote,3112f865880d0d86cd18c488f4734c32ca3043272b7f7a24309bc8d61559c743
e48e678b153bd168324d418d63b29c5aac1b5ec11c6375f7cbe0864c4d521880,-1,2,1,118.82667983,1567651773,Regular,96a57fce020bd8129c6e59e905bc3455b972dc883ea50f5778e62421c9a1a249
96a57fce020bd8129c6e59e905bc3455b972dc883ea50f5778e62421c9a1a249,1,3,1,118.82667983,1567529121,Vote,e48e678b153bd168324d418d63b29c5aac1b5ec11c6375f7cbe0864c4d521880
ccd37670e796651e90d23870257b990246801e24d33ce4699802cfbfc2e91d9b,-1,0,1,118.84717493,1565351588,Regular,086f8f7ed77164242f1ef319a81d83cde3211e9b1651aa345290de38c0f3c243
ccd37670e796651e90d23870257b990246801e24d33ce4699802cfbfc2e91d9b,-1,3,1,118.8368764,1565351588,Regular,571cae89ee0a20b60ee73678264aade2204ca636238193af9a20aa0a3dcf9cb4
571cae89ee0a20b60ee73678264aade2204ca636238193af9a20aa0a3dcf9cb4,1,3,1,118.8368764,1565233261,Vote,ccd37670e796651e90d23870257b990246801e24d33ce4699802cfbfc2e91d9b
086f8f7ed77164242f1ef319a81d83cde3211e9b1651aa345290de38c0f3c243,1,3,1,118.84717493,1565106073,Vote,ccd37670e796651e90d23870257b990246801e24d33ce4699802cfbfc2e91d9b
364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84,-1,5,1,118.84717493,1564400914,Regular,d7505dc4c4973acd8f6fb1ea005f788fb86bb296f0a2ee564e529e0dfc235658
364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84,-1,12,1,118.84717493,1564400914,Regular,5b325c9140624e6e964a0355bcf6f1de6e22bc03c35042ccf3712a4c63d866b2
d7505dc4c4973acd8f6fb1ea005f788fb86bb296f0a2ee564e529e0dfc235658,1,3,1,118.84717493,1564194380,Vote,364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84
5b325c9140624e6e964a0355bcf6f1de6e22bc03c35042ccf3712a4c63d866b2,1,3,1,118.84717493,1564052892,Vote,364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84
fce9a37de25eb50922b4408a17ad3aee69e01d43b54481f6fa4fb73b4ea160a1,-1,4,1,118.85757645,1563535928,Regular,a2a1b174aea684242d11dba2e8a9462d43200a5fc46333a848a3c40a2d83fc2e
a2a1b174aea684242d11dba2e8a9462d43200a5fc46333a848a3c40a2d83fc2e,1,3,1,118.85757645,1563224237,Vote,fce9a37de25eb50922b4408a17ad3aee69e01d43b54481f6fa4fb73b4ea160a1
e9491cb1ed0115747a6de1b332ac152b73f980d2c4dec8bef3eae412b54b76aa,-1,6,1,118.85757645,1562799615,Regular,1027543a6b85d28c5bbd3e8d49183277bcaf7111e0d870324d2208a4df871e86
1027543a6b85d28c5bbd3e8d49183277bcaf7111e0d870324d2208a4df871e86,1,3,1,118.85757645,1562697898,Vote,e9491cb1ed0115747a6de1b332ac152b73f980d2c4dec8bef3eae412b54b76aa
92f0a736f9fce49b9fc6d0c1392170cdde17ba927e68267935a51b86987432d2,-1,1,1,118.85757645,1562603170,Regular,4914ed50be52753b4c983f494a18cedf0f5a5456c6c269686bb262934bb65454
4914ed50be52753b4c983f494a18cedf0f5a5456c6c269686bb262934bb65454,1,3,1,118.85757645,1562500287,Vote,92f0a736f9fce49b9fc6d0c1392170cdde17ba927e68267935a51b86987432d2
1da307061d2ac22029c7639f7f08aac504290ff82b33a4a16a40e1bbb318907b,-1,13,1,118.85757645,1562370526,Regular,a14342be74a23239454a71580927d6c65f07023f74744bf716b85b4fac686aea
a14342be74a23239454a71580927d6c65f07023f74744bf716b85b4fac686aea,1,3,1,118.85757645,1562244746,Vote,1da307061d2ac22029c7639f7f08aac504290ff82b33a4a16a40e1bbb318907b
1a1137ed061c48cbcea2a8e27201371efeddc70e056b5cbca388df69b61701c3,-1,4,1,118.85757645,1561920373,Regular,ab45907ed9b399590436b7b72adcd808f5c5e6d2e8b9e8f9c44d2faee0267aaf
ab45907ed9b399590436b7b72adcd808f5c5e6d2e8b9e8f9c44d2faee0267aaf,1,3,1,118.85757645,1561700059,Vote,1a1137ed061c48cbcea2a8e27201371efeddc70e056b5cbca388df69b61701c3
