tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,40,1,0.10732978,1578882609,Regular,
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,59,1,0.11074644,1577759782,Regular,
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,21,1,0.11212832,1576981775,Regular,
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,16,1,0.10267315,1576118181,Regular,
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,24,1,0.10888295,1575253891,Regular,
2be4784a1c95691d189bc2bc67168011a59006ecc06cb5599c9e04e7897dcfc4,-1,0,1,0.10145251,1573785884,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,44,1,0.10145251,1573785343,Regular,2be4784a1c95691d189bc2bc67168011a59006ecc06cb5599c9e04e7897dcfc4
ffcddbef1e321fb03cc3afd7bf9cda93cd30b12c1093759ab47cf59183701d99,-1,2,1,0.10207155,1572747267,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,75,1,0.10207155,1572661936,Regular,ffcddbef1e321fb03cc3afd7bf9cda93cd30b12c1093759ab47cf59183701d99
6bcc43cc8ad455df5119d71f6b4fc8382aa5be89443d5d6c7019321d350f8e51,-1,0,1,0.10367134,1571466738,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,28,1,0.10367134,1571452163,Regular,6bcc43cc8ad455df5119d71f6b4fc8382aa5be89443d5d6c7019321d350f8e51
b70ed5f624fec3d9639a3b87c634fe285176321dd0f6c8746cd704f9e1237723,-1,3,1,0.10016596,1570526394,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,83,1,0.10016596,1570242559,Regular,b70ed5f624fec3d9639a3b87c634fe285176321dd0f6c8746cd704f9e1237723
e10a0684c0e4a8b176cb05da797ac90671749ee1cfa9afd85b2e08fcb74b6402,-1,1,1,0.10147599,1569721531,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,21,1,0.10147599,1569205850,Regular,e10a0684c0e4a8b176cb05da797ac90671749ee1cfa9afd85b2e08fcb74b6402
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,24,1,0.13725555,1538300395,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,49,1,0.14069155,1538300395,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,28,1,0.13457836,1538300395,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,12,1,0.13573174,1538300395,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,46,1,0.1379842,1538300395,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,41,1,0.13751524,1538300395,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,33,1,0.1431355,1538300395,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,26,1,0.1379842,1538274792,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,19,1,0.1431355,1538266687,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa,1,18,1,0.14069155,1538263957,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,9,1,0.13457836,1538249553,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,12,1,0.13725555,1538242925,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,28,1,0.13573174,1538234530,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,10,1,0.13751524,1538224912,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,6,1,0.13594542,1538217672,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,19,1,0.13811209,1538217672,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,23,1,0.13811209,1538207127,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,9,1,0.13594542,1538186459,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583,-1,2,1,0.14327678,1538182355,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583,-1,14,1,0.13590445,1538182355,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583,-1,12,1,0.13803813,1538182355,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
