tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,36,1,0.05002038,1468784151,Regular,
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,20,1,0.10236692,1468491077,Regular,
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,38,1,0.13596674,1468447806,Regular,
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,37,1,0.12316015,1468426290,Regular,
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,25,1,0.14528556,1468360306,Regular,
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,57,1,0.13727774,1468327692,Regular,
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,53,1,0.1426096,1468273625,Regular,
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,130,1,0.25109493,1468240972,Regular,
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,106,1,0.1172066,1468208309,Regular,
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,49,1,0.10607347,1468197946,Regular,
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,14,1,0.16207011,1468186956,Regular,
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,134,1,0.10762386,1468175798,Regular,
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,98,1,0.14194147,1468164850,Regular,
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,43,1,0.15496936,1468132345,Regular,
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,59,1,0.13906323,1468088845,Regular,
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,62,1,0.14670341,1468015127,Regular,
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,0,1,0.11983949,1467991503,Regular,
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,55,1,0.1176563,1467970275,Regular,
