tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,2,1,0.34514648,1506833172,Regular,f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f
f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f,1,18,1,0.34514648,1506731380,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
16b7bc3dde159fb8edbf86f205f3c8130948ac39f93dae2c4aa8b1c9e2c00e81,-1,15,1,0.49551134,1498316818,Regular,d574306517cdc840e7e32ed8b3a31294346a0da0f34c0e08b2929fcd9c773f69
d574306517cdc840e7e32ed8b3a31294346a0da0f34c0e08b2929fcd9c773f69,1,22,1,0.49551134,1498315989,Regular,16b7bc3dde159fb8edbf86f205f3c8130948ac39f93dae2c4aa8b1c9e2c00e81
0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5,-1,33,1,0.49569936,1498002812,Regular,29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85
29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85,1,7,1,0.49569936,1497995747,Regular,0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,34,1,0.49579812,1497023388,Regular,5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353
5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353,1,20,1,0.49579812,1497012717,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,28,1,0.49536835,1496692110,Regular,d034ef61a8e4119da5eb94aebc86c3b24fb05e79d84ed0524d53960204f0d7ad
d034ef61a8e4119da5eb94aebc86c3b24fb05e79d84ed0524d53960204f0d7ad,1,25,1,0.49536835,1496686148,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,37,1,0.49532946,1496368127,Regular,f5a916984f65d71d527de30dba2da4f70ec4b18732c4d93862c576c7de03912f
f5a916984f65d71d527de30dba2da4f70ec4b18732c4d93862c576c7de03912f,1,3,1,0.49532946,1496354170,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,39,1,0.49718046,1495834302,Regular,4e40429dc3c726221fc01dda8a62851df365347fbb26b443c3dbdd4693aab2ec
4e40429dc3c726221fc01dda8a62851df365347fbb26b443c3dbdd4693aab2ec,1,19,1,0.49718046,1495826495,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
088235d241d7033bd625447e8c0cbdd871a91ffa1a2e2b32d1a825db46eaa674,-1,11,1,0.49541,1494885033,Regular,7221288b9a9e60c9e0f2b739913ffcf8454b916689db210d54f5f649ca2dfec2
7221288b9a9e60c9e0f2b739913ffcf8454b916689db210d54f5f649ca2dfec2,1,0,1,0.49541,1494883973,Regular,088235d241d7033bd625447e8c0cbdd871a91ffa1a2e2b32d1a825db46eaa674
ca7fa6da198d51dd895eb06b8cf461666923380b8b650aef20508d790d2073c3,-1,9,1,0.49599797,1494329078,Regular,e5b895004958677ad455be1b5cda44396328e8ce5ee9f1f3e59fac550c95c27e
e5b895004958677ad455be1b5cda44396328e8ce5ee9f1f3e59fac550c95c27e,1,5,1,0.49599797,1494314601,Regular,ca7fa6da198d51dd895eb06b8cf461666923380b8b650aef20508d790d2073c3
8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871,-1,51,1,0.49587851,1493929853,Regular,405bf1dec75e857e9909ce8ce75a02e63df42cb9adade3c6d61a11566601b6be
405bf1dec75e857e9909ce8ce75a02e63df42cb9adade3c6d61a11566601b6be,1,3,1,0.49587851,1493909169,Regular,8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871
90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9,-1,18,1,0.4962567,1493574085,Regular,3e9997eaa8f68ac217dd29fc5d09e353251ed290957a8ed4d926985f3ca8d118
3e9997eaa8f68ac217dd29fc5d09e353251ed290957a8ed4d926985f3ca8d118,1,7,1,0.4962567,1493514606,Regular,90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9
418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434,-1,20,1,0.49517636,1493304134,Regular,d2ec1a7a879bab035254f150a48aa96448882f53ab7b5340d728b3938b99305f
d2ec1a7a879bab035254f150a48aa96448882f53ab7b5340d728b3938b99305f,1,8,1,0.49517636,1493153458,Regular,418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434
0614f79e53a50731f883a28cea97d7366a7575094eeb6a69d8272d0a6ce33727,-1,13,1,0.49554883,1492443722,Regular,819c5ec1f91da8d9dc170a0ffc1e8ce12bbd1df56d8afff265f251b7a0be7ee5
819c5ec1f91da8d9dc170a0ffc1e8ce12bbd1df56d8afff265f251b7a0be7ee5,1,1,1,0.49554883,1492379412,Regular,0614f79e53a50731f883a28cea97d7366a7575094eeb6a69d8272d0a6ce33727
64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b,-1,2,1,0.49756226,1491935789,Regular,959454cf009d84ac6a75208acbec9cdf8ea54afaa66e21b06a2c4dad40bf7ba9
959454cf009d84ac6a75208acbec9cdf8ea54afaa66e21b06a2c4dad40bf7ba9,1,18,1,0.49756226,1491926791,Regular,64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b
f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d,-1,8,1,0.49539216,1491672649,Regular,82facfe8481e33b743c710a3449be9d6382e498e4d0a7396634ece82401b1021
82facfe8481e33b743c710a3449be9d6382e498e4d0a7396634ece82401b1021,1,2,1,0.49539216,1491654057,Regular,f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d
66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b,-1,2,1,0.49638059,1491216254,Regular,a2007cf47b3f7ad745cadaa7b18301d1631ad15186dd93fc02f5804f2200d498
a2007cf47b3f7ad745cadaa7b18301d1631ad15186dd93fc02f5804f2200d498,1,0,1,0.49638059,1491215366,Regular,66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,17,1,0.02743111,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,55,1,0.02743111,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536,-1,4,1,0.10011476,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,74,1,0.10011476,1490888853,Regular,6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,5,1,0.12378309,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,102,1,0.12378309,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,14,1,0.10548488,1490693094,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,252,1,0.10548488,1490692148,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c,-1,15,1,0.49119806,1490546816,Regular,9fba2325bfb9c66d1ea8e09608531598647f7a84bd4502c7f558913d5ff75517
9fba2325bfb9c66d1ea8e09608531598647f7a84bd4502c7f558913d5ff75517,1,1,1,0.49119806,1490545527,Regular,761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c
0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b,-1,46,1,0.48114759,1490292395,Regular,323aa4d9de79697b87dc94f4cbf7b50f96d9c3d54cefece91226308f2ad8c4ab
