tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,34,1,0.1996772,1694746478,Regular,55f4de8e2422caf967257f08eeb3316a3966a99a4ab2f48bd5e9cabc871fce0e
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,2,1,0.2108097,1694746478,Regular,7cc03b74073940d5d5efb767d675caef6a5aefdb1b0edeb3cfcded80a559d82d
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,11,1,0.21239283,1694746478,Regular,f143b0f7b2fb99b4c4fd02621449843a268e8f539d8d0cb812a7e42a4d96b54b
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,24,1,0.22496385,1694746478,Regular,aedcccb907a9a91ff714a702866fb654e87d5b25eecae87cb533c88bd64bbe9d
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,3,1,0.21949158,1694746478,Regular,596bed4479f8006aa1787d99d46eaf9e7bfd0061a543ef0cb37699eda3ba1523
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,30,1,0.22561802,1694746478,Regular,4c1b29d24e51cd2e29a7907615097a996055ae6703d8fed18dce071c1d595fb4
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,22,1,0.41396628,1694746478,Regular,4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,25,1,0.41490318,1694746478,Regular,73af4bf20354e6d673d5d9705733466c26adfbcdd0d53430466981549eab13ac
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,39,1,2.04016584,1694746478,Regular,8c07555bc06e05df5687d1cd139c6679828c8b8d8440e2657f9d4013260a2f6b
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,27,1,1.99236251,1694746478,Regular,ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,30,1,0.47415157,1694746478,Regular,6c25a2afb38a1bd7d366bebe1304e4926b7f25fef5abce59b52dcb35b5776c5a
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,26,1,1.49670174,1694746478,Regular,8de0f2973c6ca3f7017cce2b851ad63217ed1e4c008e1e85570e76d0550f3943
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,18,1,1.42750269,1694746478,Regular,542b8fd6bc78267a65bd030dd97c58bcd8e1596e11fdc7469e669c118c19fd81
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,11,1,1.40424134,1694746478,Regular,a2a4c20f237f89a3ebb82e6f6739db7b34b454458221304858ca79388fdea5dd
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,8,1,1.39763233,1694746478,Regular,188489732d6e43f5a6d82810839aac216494cefdfd3028f66485310a1a0fa2c0
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,32,1,1.50427668,1694746478,Regular,e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,26,1,0.17077201,1694746478,Regular,e5acf087937add207f9682c2e2aed880383227e1a6a10dc9751fc50c651f6e2c
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,29,1,0.10500129,1694746478,Regular,900845454edc4639dd3005171d748ee3f659bc5ae9136e2cd8481c105cdc7b8c
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,41,1,0.3608939,1694746478,Regular,a8360a8adef8ac3cc3ef231baaef43424579a5f875025bad2983a3e7b369673c
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,1,1,0.28342908,1694746478,Regular,87a8b679ed29de05598cfc2f652cfe464328c425f58259e1356d3779e32e7e36
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,16,1,0.15144553,1694746478,Regular,5bbdde1e3eab1d3857e8e1d733d5797ca5109d129a0ddd4e594270c07ef124a6
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,22,1,0.10336251,1694746478,Regular,dc0c7922cc4771385f57c36d789c8fa5006d85ff562a47bc2e7dce012b5ab942
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,38,1,0.24883995,1694746478,Regular,b819c3d626d39cf1d106df42d490442cfd58354381f52804ac61dab1ba7d39c7
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,39,1,0.39921889,1694746478,Regular,453dbfd06ebf699501b90eb4612e6f26f7e560cdbc2d59b85e2222cab43b5006
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,29,1,0.39324433,1694746478,Regular,6de775fd5dbf303a9570e2c5956e2dc891478edf86339223e748733ddc9de9d6
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,13,1,0.75416505,1694746478,Regular,c777b72d18b714967563b07432c33998abd8b1a169c95175dd523c927d892b49
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,16,1,0.75827053,1694746478,Regular,f406b2ab4dc45cdae0813e080b1fcad01a85be921bbbbbc208236d860c5f92b8
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,49,1,2.47641961,1694746478,Regular,93c5be369db5b518d54e4d846085a4c699b3f72bd96175adff508aea235031d4
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,20,1,2.25297843,1694746478,Regular,278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,8,1,49.999774,1694746478,Regular,a522090ec695788d04f09ad1d567e3dcfd9963e09ade310a442d0dc1f5466fbc
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,15,1,0.12952784,1694746478,Regular,aab937d718f9242d8c941de0a4466b3283100f0604106e36f456ace8e1cd357f
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,44,1,0.13550223,1694746478,Regular,fcd6e5fbc74888b11c42916fe6fbda999c01e95b7e56853d010536d7afe726d2
4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44,1,0,1,0.41396628,1693793000,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
a522090ec695788d04f09ad1d567e3dcfd9963e09ade310a442d0dc1f5466fbc,1,0,1,49.999774,1691302871,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
8de0f2973c6ca3f7017cce2b851ad63217ed1e4c008e1e85570e76d0550f3943,1,0,1,1.49670174,1691296171,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
e5acf087937add207f9682c2e2aed880383227e1a6a10dc9751fc50c651f6e2c,1,0,1,0.17077201,1688617941,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
8c07555bc06e05df5687d1cd139c6679828c8b8d8440e2657f9d4013260a2f6b,1,0,1,2.04016584,1688095251,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
4a6222f71d310ff3fc2d786f8ce7a8b8e2553f83d5c6ce0a062e37c95fe5ba30,-1,0,1,377.12598,1687697138,Regular,d916823f0f3689ffba2ae72599e046c4a7cb0719996d65b2e71a7fdc4ab46625
d916823f0f3689ffba2ae72599e046c4a7cb0719996d65b2e71a7fdc4ab46625,1,1,1,377.12598,1687209963,Regular,4a6222f71d310ff3fc2d786f8ce7a8b8e2553f83d5c6ce0a062e37c95fe5ba30
126d2e96c5f50559394fc36f5faf572d7f0d25e8b317dfa623f80f1f9469b086,-1,0,1,270.7715128,1686507984,Regular,f8a8ffc696058f34f618f7667a4bf978776e46fe8b6c42ca3cc2499add407873
f8a8ffc696058f34f618f7667a4bf978776e46fe8b6c42ca3cc2499add407873,1,1,1,270.7715128,1686456943,Regular,126d2e96c5f50559394fc36f5faf572d7f0d25e8b317dfa623f80f1f9469b086
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,7,1,5.256774,1686240449,Regular,78bda7717ccbaffe164a55d68b1878eb00b4b7d27245a86f36397888e8bb96ed
f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6,-1,5,1,34.70436976,1686182687,Regular,d3b8869283285fb7f1e7fe8e39c037d2ee5510631fd228284f7df9d8e03c1557
d3b8869283285fb7f1e7fe8e39c037d2ee5510631fd228284f7df9d8e03c1557,1,1,1,34.70436976,1686106429,Regular,f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6
78bda7717ccbaffe164a55d68b1878eb00b4b7d27245a86f36397888e8bb96ed,1,0,1,5.256774,1685438796,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
d4a8e8f791119af0e4d40f69a6fdce7df2152eb30f911e9d192fdd3b8636c9f6,-1,1,1,0.10242422,1683250083,Regular,2c52dbab39128a749e4ee666ec9fe5aff189cb3997aef4a9998a2ad2f35fefdd
6de775fd5dbf303a9570e2c5956e2dc891478edf86339223e748733ddc9de9d6,1,0,1,0.39324433,1683085757,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,25,1,2.772774,1682191253,Regular,a498958fa285b6ab04840151522d084c64bd7b72010dca0ad3e4cb3529f16a3b
