tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df56afaa94b3cfd5e86919ce24c837aab5de63c588838c91c5c4dd725e39964b,-1,0,1,5.01038599,1676445097,Regular,44b700ab99c7fd1fe322a7186e159833513bb37646cdb97597e080ac5892c9c9
44b700ab99c7fd1fe322a7186e159833513bb37646cdb97597e080ac5892c9c9,1,1,1,5.01038599,1676006556,Regular,df56afaa94b3cfd5e86919ce24c837aab5de63c588838c91c5c4dd725e39964b
9fc938d982ac8c23ce38b7fa8021f4cb9bac352ff470a2624085b6b06953be7d,-1,0,1,5.11033861,1669388008,Regular,77b6ca6c851f6f5e0eadee0d09fe67d743e9437610e61c70b4db0934a5d52f34
9fc938d982ac8c23ce38b7fa8021f4cb9bac352ff470a2624085b6b06953be7d,-1,1,1,1.35419726,1669388008,Regular,5835fe7224eefdaf4c4519f5de16dee32b71ac909acfce52250bae017647dfe0
77b6ca6c851f6f5e0eadee0d09fe67d743e9437610e61c70b4db0934a5d52f34,1,1,1,5.11033861,1669227660,Regular,9fc938d982ac8c23ce38b7fa8021f4cb9bac352ff470a2624085b6b06953be7d
5835fe7224eefdaf4c4519f5de16dee32b71ac909acfce52250bae017647dfe0,-1,1,1,1.509748,1666843478,Regular,a97e16d825c31cefda1f35043abedebf89fb2dfe9a99c1ad96b7485e1d58612e
5835fe7224eefdaf4c4519f5de16dee32b71ac909acfce52250bae017647dfe0,1,1,1,1.35419726,1666843478,Regular,9fc938d982ac8c23ce38b7fa8021f4cb9bac352ff470a2624085b6b06953be7d
5835fe7224eefdaf4c4519f5de16dee32b71ac909acfce52250bae017647dfe0,-1,0,1,3.27100139,1666843478,Regular,a7ead409136834f081e3ba93bb88e7d024fb935bcaa6c03a7a8dddad8eb65362
a7ead409136834f081e3ba93bb88e7d024fb935bcaa6c03a7a8dddad8eb65362,1,0,1,3.27100139,1666417043,Regular,5835fe7224eefdaf4c4519f5de16dee32b71ac909acfce52250bae017647dfe0
a97e16d825c31cefda1f35043abedebf89fb2dfe9a99c1ad96b7485e1d58612e,1,1,1,1.509748,1662744609,Regular,5835fe7224eefdaf4c4519f5de16dee32b71ac909acfce52250bae017647dfe0
a97e16d825c31cefda1f35043abedebf89fb2dfe9a99c1ad96b7485e1d58612e,-1,0,1,5.5,1662744609,Regular,fdf982af55ccb43db39fe06fb7c7505e6b95db5648af296a161a98505fb71c03
fdf982af55ccb43db39fe06fb7c7505e6b95db5648af296a161a98505fb71c03,1,1,1,5.5,1662720612,Regular,a97e16d825c31cefda1f35043abedebf89fb2dfe9a99c1ad96b7485e1d58612e
6de7a54d1ff15dda00e5882809ced49328ce13273ca4e5ef1c1448aa4c15dc55,-1,0,1,6.23345639,1662582361,Regular,0bfa4a7a969d29488efad0bfda0d774c74f25efaeb76f3429642e2813851802e
0bfa4a7a969d29488efad0bfda0d774c74f25efaeb76f3429642e2813851802e,1,0,1,6.23345639,1662373668,Regular,6de7a54d1ff15dda00e5882809ced49328ce13273ca4e5ef1c1448aa4c15dc55
0bfa4a7a969d29488efad0bfda0d774c74f25efaeb76f3429642e2813851802e,-1,1,1,7.8747613,1662373668,Regular,0bc956b6ab09a832735f372e956076a188940c0137bedf3a82a6be1fdc9821b6
0bfa4a7a969d29488efad0bfda0d774c74f25efaeb76f3429642e2813851802e,-1,0,1,3.85911209,1662373668,Regular,787f0e73f0446c331193f583034edf0f72132d1e6781da47ccdf3f358aebdd26
0bc956b6ab09a832735f372e956076a188940c0137bedf3a82a6be1fdc9821b6,1,0,1,7.8747613,1662121665,Regular,0bfa4a7a969d29488efad0bfda0d774c74f25efaeb76f3429642e2813851802e
787f0e73f0446c331193f583034edf0f72132d1e6781da47ccdf3f358aebdd26,1,0,1,3.85911209,1661463253,Regular,0bfa4a7a969d29488efad0bfda0d774c74f25efaeb76f3429642e2813851802e
0382f0361e4fb93fc4350a749d950f6b47183d02bcf3b38835835744ecf2fb4c,-1,0,1,3.37979734,1660530190,Regular,5ac60ea4db852a3decc3d3226eb6aea90beeffcf898e42dcf6a62592d38200ee
0382f0361e4fb93fc4350a749d950f6b47183d02bcf3b38835835744ecf2fb4c,-1,1,1,8.18959513,1660530190,Regular,6f44c1f40f0273a548a53c4ecfd92b4f3c562fdf313694e93477f87941cdd8a3
6f44c1f40f0273a548a53c4ecfd92b4f3c562fdf313694e93477f87941cdd8a3,1,0,1,8.18959513,1660126793,Regular,0382f0361e4fb93fc4350a749d950f6b47183d02bcf3b38835835744ecf2fb4c
5ac60ea4db852a3decc3d3226eb6aea90beeffcf898e42dcf6a62592d38200ee,1,1,1,3.37979734,1660048329,Regular,0382f0361e4fb93fc4350a749d950f6b47183d02bcf3b38835835744ecf2fb4c
5ac60ea4db852a3decc3d3226eb6aea90beeffcf898e42dcf6a62592d38200ee,-1,0,1,13.38004934,1660048329,Regular,e9b4122a6f78fd85968b56d6d77eb8f7ba94043e8bc9b0fe307e2b95b89f39c0
e9b4122a6f78fd85968b56d6d77eb8f7ba94043e8bc9b0fe307e2b95b89f39c0,1,0,1,13.38004934,1660014385,Regular,5ac60ea4db852a3decc3d3226eb6aea90beeffcf898e42dcf6a62592d38200ee
e9b4122a6f78fd85968b56d6d77eb8f7ba94043e8bc9b0fe307e2b95b89f39c0,-1,0,1,20.38030134,1660014385,Regular,92120b7b9f8926ac1c253a809199ffb1b7948888c17acb2d2b8d08ada7fd8354
92120b7b9f8926ac1c253a809199ffb1b7948888c17acb2d2b8d08ada7fd8354,1,0,1,20.38030134,1659780655,Regular,e9b4122a6f78fd85968b56d6d77eb8f7ba94043e8bc9b0fe307e2b95b89f39c0
0184db1cfc0a68603bf7f9976241da746070329ede1283a9e3a1eb0460cb5f04,-1,0,1,6.3206569,1655451441,Regular,274688711f8c565c8738f5177222c96858c86def6668d69b076fbd99295e198d
274688711f8c565c8738f5177222c96858c86def6668d69b076fbd99295e198d,-1,1,1,6.49425823,1653250101,Regular,eb649bd54a9955b55ceee58c8f2fb42bb338211e51a8e32b269090522a5f9a31
274688711f8c565c8738f5177222c96858c86def6668d69b076fbd99295e198d,-1,0,1,6.14750856,1653250101,Regular,72f0b3fe714fe553c36699e4c4de25c5a7071f7e0b464011bc616adfcae4fbba
274688711f8c565c8738f5177222c96858c86def6668d69b076fbd99295e198d,1,0,1,6.3206569,1653250101,Regular,0184db1cfc0a68603bf7f9976241da746070329ede1283a9e3a1eb0460cb5f04
eb649bd54a9955b55ceee58c8f2fb42bb338211e51a8e32b269090522a5f9a31,1,0,1,6.49425823,1652971279,Regular,274688711f8c565c8738f5177222c96858c86def6668d69b076fbd99295e198d
72f0b3fe714fe553c36699e4c4de25c5a7071f7e0b464011bc616adfcae4fbba,-1,1,1,7.46895085,1652414583,Regular,a313dae7094c6b8efd063e03c3107cc73a4d299b7c29336fa1aeb0d8b4a71310
72f0b3fe714fe553c36699e4c4de25c5a7071f7e0b464011bc616adfcae4fbba,-1,0,1,4.82651926,1652414583,Regular,0ed7b4acfeee96a0fa1192268b94aea60d9ef3d067f89230746bdf7e33a06aac
72f0b3fe714fe553c36699e4c4de25c5a7071f7e0b464011bc616adfcae4fbba,1,0,1,6.14750856,1652414583,Regular,274688711f8c565c8738f5177222c96858c86def6668d69b076fbd99295e198d
0ed7b4acfeee96a0fa1192268b94aea60d9ef3d067f89230746bdf7e33a06aac,1,0,1,4.82651926,1651905508,Regular,72f0b3fe714fe553c36699e4c4de25c5a7071f7e0b464011bc616adfcae4fbba
0ed7b4acfeee96a0fa1192268b94aea60d9ef3d067f89230746bdf7e33a06aac,-1,0,1,0.51517039,1651905508,Regular,f8c40cf9153ccff8bbdb684c6234f56de5abc6f2a2e0e30475766504bb678c82
0ed7b4acfeee96a0fa1192268b94aea60d9ef3d067f89230746bdf7e33a06aac,-1,1,1,7.31176587,1651905508,Regular,e8c572c64980ea85ebd6d174c2e09a70dabbed853831cd4831bec983c44a0c2a
f8c40cf9153ccff8bbdb684c6234f56de5abc6f2a2e0e30475766504bb678c82,-1,0,1,6.71542239,1651790052,Regular,536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0
f8c40cf9153ccff8bbdb684c6234f56de5abc6f2a2e0e30475766504bb678c82,1,1,1,0.51517039,1651790052,Regular,0ed7b4acfeee96a0fa1192268b94aea60d9ef3d067f89230746bdf7e33a06aac
536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0,-1,0,1,1.24028356,1651769159,Regular,d1876b1bd58cc9908c195f8035b01fe40934393b30da0980aec968740a876e99
536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0,-1,2,1,2.08475221,1651769159,Regular,fc1a6dbddeab2a2821a855e880ef9f13daa94b974d605e2c6830649dbc1cee03
536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0,-1,1,1,3.65517343,1651769159,Regular,c2695340ee5be29ef7c192a15cad36237fbf8c2b0a9fa64259fa1809f60e9339
536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0,1,1,1,6.71542239,1651769159,Regular,f8c40cf9153ccff8bbdb684c6234f56de5abc6f2a2e0e30475766504bb678c82
536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0,-1,3,1,6.73596019,1651769159,Regular,b42b6853f9a49f1a9c9dba9b6a73c4805ead5cff400a48a68289edf172bfe4ba
b42b6853f9a49f1a9c9dba9b6a73c4805ead5cff400a48a68289edf172bfe4ba,1,1,1,6.73596019,1651456350,Regular,536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0
e8c572c64980ea85ebd6d174c2e09a70dabbed853831cd4831bec983c44a0c2a,1,1,1,7.31176587,1650826857,Regular,0ed7b4acfeee96a0fa1192268b94aea60d9ef3d067f89230746bdf7e33a06aac
a313dae7094c6b8efd063e03c3107cc73a4d299b7c29336fa1aeb0d8b4a71310,1,0,1,7.46895085,1650794464,Regular,72f0b3fe714fe553c36699e4c4de25c5a7071f7e0b464011bc616adfcae4fbba
fc1a6dbddeab2a2821a855e880ef9f13daa94b974d605e2c6830649dbc1cee03,1,1,1,2.08475221,1650605184,Regular,536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0
c2695340ee5be29ef7c192a15cad36237fbf8c2b0a9fa64259fa1809f60e9339,1,1,1,3.65517343,1650568728,Regular,536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0
d1876b1bd58cc9908c195f8035b01fe40934393b30da0980aec968740a876e99,1,0,1,1.24028356,1647125646,Regular,536b6e8f0e0839678ea75e0f25a42d31b5fbaf69bc07a1804391e115b9c67da0
d1876b1bd58cc9908c195f8035b01fe40934393b30da0980aec968740a876e99,-1,0,1,6.24053556,1647125646,Regular,34ccb80b8389724a057dc42c6afaab3c6444f335e6874d8a1eea39a7110df17a
