tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36,-1,1,1,0.06869532,1651295579,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,44,1,0.06869532,1651285917,Regular,2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36
157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff,-1,1,1,0.05370684,1651118109,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,51,1,0.05370684,1651112858,Regular,157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff
21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd,-1,1,1,0.09535667,1651029566,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,42,1,0.09535667,1651026557,Regular,21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd
6478482b1a507c3e4c9871a55853e6327ad262dcb96a1f94ca3749195ca74d3e,-1,6,1,0.08365102,1650857676,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,11,1,0.08365102,1650853728,Regular,6478482b1a507c3e4c9871a55853e6327ad262dcb96a1f94ca3749195ca74d3e
6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5,-1,5,1,0.08386066,1650687489,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,52,1,0.08386066,1650682865,Regular,6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5
fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a,-1,2,1,0.09412666,1650516224,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,2,1,0.09412666,1650508202,Regular,fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a
b499dc280b5f34a073b92a75aad087a198646e85fc361c4659b2191d99d027c9,-1,7,1,0.09254468,1650339608,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,45,1,0.09254468,1650335255,Regular,b499dc280b5f34a073b92a75aad087a198646e85fc361c4659b2191d99d027c9
939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38,-1,5,1,0.08604892,1650171974,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,49,1,0.08604892,1650162629,Regular,939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38
78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e,-1,3,1,0.0518418,1649995463,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,3,1,0.0518418,1649989886,Regular,78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e
4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35,-1,0,1,0.0560542,1649914764,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,16,1,0.0560542,1649903313,Regular,4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35
f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c,-1,7,1,0.10220901,1649822566,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,66,1,0.10220901,1649816973,Regular,f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c
bf2eb2d0c88e346d5422f69b5ae7a69c8dc2688ad10865ff2e6d1c1711683ea0,-1,7,1,0.09578594,1649647463,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,5,1,0.09578594,1649644562,Regular,bf2eb2d0c88e346d5422f69b5ae7a69c8dc2688ad10865ff2e6d1c1711683ea0
9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0,-1,1,1,0.05246012,1649480888,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,69,1,0.05246012,1649471246,Regular,9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0
b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593,-1,9,1,0.09838655,1649387271,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,67,1,0.09838655,1649385154,Regular,b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593
0e8d9d3b1509f341c3dfa2a6247509d206c12e321f8f5c4ab2133cc40365e0b2,-1,6,1,0.10442907,1649214192,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d,1,14,1,0.10442907,1649212312,Regular,0e8d9d3b1509f341c3dfa2a6247509d206c12e321f8f5c4ab2133cc40365e0b2
3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862,-1,5,1,0.06031345,1649042083,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,47,1,0.06031345,1649039479,Regular,3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862
d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb,-1,4,1,0.06165362,1648962228,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,1,21,1,0.06165362,1648953294,Regular,d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb
cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c,-1,2,1,0.05960593,1648875098,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,31,1,0.05960593,1648866504,Regular,cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c
5159fb0dd78dcd1b90d6fe39a81b7195c8bfce71828505d28c4e454c2ff0581b,-1,9,1,0.05329504,1648783377,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,47,1,0.05329504,1648780189,Regular,5159fb0dd78dcd1b90d6fe39a81b7195c8bfce71828505d28c4e454c2ff0581b
a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a,-1,6,1,0.05718458,1648696239,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,59,1,0.05718458,1648694230,Regular,a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a
21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd,-1,2,1,0.09927629,1648614735,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,59,1,0.09927629,1648607255,Regular,21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd
cef70439d3e92d28095973859ad34b579119a4fa2a72d19303ee495ca0ed11aa,-1,4,1,0.05308729,1648441138,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,33,1,0.05308729,1648435599,Regular,cef70439d3e92d28095973859ad34b579119a4fa2a72d19303ee495ca0ed11aa
136339042d21fb0ad6c8b7c03e9456dbde6b5a7e9ba255d8f373b405abb09028,-1,8,1,0.05397527,1648352731,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,11,1,0.05397527,1648348158,Regular,136339042d21fb0ad6c8b7c03e9456dbde6b5a7e9ba255d8f373b405abb09028
237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d,-1,1,1,0.05574317,1648270454,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,31,1,0.05574317,1648261754,Regular,237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d
8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323,-1,1,1,0.05631385,1648179489,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,49,1,0.05631385,1648175431,Regular,8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323
9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562,-1,5,1,0.05980345,1648091982,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,49,1,0.05980345,1648088834,Regular,9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562
e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2,-1,9,1,0.05636978,1648005518,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,47,1,0.05636978,1648002429,Regular,e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2
8f71c0a902c0cd85a77732eb73270ceccf256afb14b277dd59161b7e9df4dafd,-1,0,1,0.0601207,1647923004,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,28,1,0.0601207,1647916811,Regular,8f71c0a902c0cd85a77732eb73270ceccf256afb14b277dd59161b7e9df4dafd
3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026,-1,4,1,0.05743278,1647833604,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,66,1,0.05743278,1647829874,Regular,3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026
021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e,-1,2,1,0.05976262,1647751987,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,73,1,0.05976262,1647743828,Regular,021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e
533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272,-1,3,1,0.06266494,1647666081,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,47,1,0.06266494,1647657491,Regular,533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272
68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f,-1,0,1,0.06389299,1647577447,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,15,1,0.06389299,1647570430,Regular,68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f
d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807,-1,8,1,0.05187844,1647486985,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,57,1,0.05187844,1647484326,Regular,d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,-1,1,1,0.05533032,1647405288,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
