tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8ead89fd6128e3e7e3d1a44f55ff0bae324aa627c864ef02f75012498079cf,-1,1,1,30.79783526,1475375522,Vote,f817efa7d670585cad3b95791653fe9e8bc836f113e9e23f1f512304a48d232e
0a673f8319e1fe71a92c54739111485e7ef519a9af385a1ae2063c3e8a1de494,-1,1,1,30.79783526,1475119008,Vote,e3bf4cd0337dd76e424cf1a8aa8ed8fa891e74e2977bf88e0bb396b008b3f16e
3ae2b23bed29f5528ef952889f942f0a2293d663b55ff9085919c1c65cd6c0f6,-1,1,1,30.79783526,1473405379,Vote,685b6a23a175d5b165ad4b67d30de05efc31b7d2c8f2a567872d31f60bff8c40
5e8fe4131537cb45087523bfb9fa032921f5db8967f2e0311b8bafbc5d5f5e44,-1,1,1,30.79783526,1473277886,Vote,9612f3b23410e98a59d5c6de7ec416aa3f02b53091b2c1192461d1bac72b5ca4
999ca8e2b3f726f68dde0cba6314c384a866021ab5390952881a502258daa906,-1,1,1,30.79783526,1472655848,Vote,4bb380d98ee82a3793de474d30aa1b9e8b7e0a3628e1e74d6895259ff0d2ec58
d131d3509dd1c75b4eeb56b5407f6b2e66231f866889a09f5edef163187ad462,-1,1,1,30.79783526,1471763459,Vote,ae1e8373762d1d03634c084129d65a7db8723faa6470abb960d09fddcc9ef56b
017e79cb3257cf9fadcfeb7caae0c98c2b88e2c982ca61b2d4a2a26fada1aa91,-1,1,1,30.79783526,1471580080,Vote,42ce6e0c449e73d40e6906964d9551dbed604d2f9f56ce65b315ad5a7e87ad5e
4a87d22183cee8c77693779d41ad92288dccd6c215a3267f9613c27b9d2978be,-1,1,1,30.79783526,1471283909,Vote,539a20d2aba70db288197be4a9e40a6f23b2f7a8cf67ded5b4d221c6cdab2644
c73a0cc48e2dc073d57d64000e037887da262fe5c240dfb9cfd2e473ec84ba4b,-1,1,1,30.79783526,1471182208,Vote,cee41ffb94d28274ebd957248ff59ebb3a28643e21b3cdc407f039271795654e
42ce6e0c449e73d40e6906964d9551dbed604d2f9f56ce65b315ad5a7e87ad5e,1,0,1,30.79783526,1470835296,Ticket,017e79cb3257cf9fadcfeb7caae0c98c2b88e2c982ca61b2d4a2a26fada1aa91
4bb380d98ee82a3793de474d30aa1b9e8b7e0a3628e1e74d6895259ff0d2ec58,1,0,1,30.79783526,1470835296,Ticket,999ca8e2b3f726f68dde0cba6314c384a866021ab5390952881a502258daa906
539a20d2aba70db288197be4a9e40a6f23b2f7a8cf67ded5b4d221c6cdab2644,1,0,1,30.79783526,1470835296,Ticket,4a87d22183cee8c77693779d41ad92288dccd6c215a3267f9613c27b9d2978be
685b6a23a175d5b165ad4b67d30de05efc31b7d2c8f2a567872d31f60bff8c40,1,0,1,30.79783526,1470835296,Ticket,3ae2b23bed29f5528ef952889f942f0a2293d663b55ff9085919c1c65cd6c0f6
9612f3b23410e98a59d5c6de7ec416aa3f02b53091b2c1192461d1bac72b5ca4,1,0,1,30.79783526,1470835296,Ticket,5e8fe4131537cb45087523bfb9fa032921f5db8967f2e0311b8bafbc5d5f5e44
ae1e8373762d1d03634c084129d65a7db8723faa6470abb960d09fddcc9ef56b,1,0,1,30.79783526,1470835296,Ticket,d131d3509dd1c75b4eeb56b5407f6b2e66231f866889a09f5edef163187ad462
cee41ffb94d28274ebd957248ff59ebb3a28643e21b3cdc407f039271795654e,1,0,1,30.79783526,1470835296,Ticket,c73a0cc48e2dc073d57d64000e037887da262fe5c240dfb9cfd2e473ec84ba4b
e3bf4cd0337dd76e424cf1a8aa8ed8fa891e74e2977bf88e0bb396b008b3f16e,1,0,1,30.79783526,1470835296,Ticket,0a673f8319e1fe71a92c54739111485e7ef519a9af385a1ae2063c3e8a1de494
f817efa7d670585cad3b95791653fe9e8bc836f113e9e23f1f512304a48d232e,1,0,1,30.79783526,1470835296,Ticket,fc8ead89fd6128e3e7e3d1a44f55ff0bae324aa627c864ef02f75012498079cf
