tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87c7d221833147377e67f8e5619edbfe3ac8668794b18e76ae9e13e3434520b,-1,0,1,117.41089658,1574252710,Revocation,890e5ee56ab38939d71da5912097262f9a1b70759baa220469228d708f5b7ccc
3f63f6c56b0f65fe8b83d6c71210f2ded50fbab3b0a485c434c9697a5e477656,-1,1,1,119.89795004,1571453091,Vote,8e4295836853e731dbdaa29bad214e9be772fb10e2d568d48ad9a5b092316aef
9c45164aa95c3f85a7216657c0d288f9dec9e59ecdc3ad4aa88921e6b4a27007,-1,1,1,118.07339987,1570551732,Vote,f90fd8a54b26f59f9e72d72f19538e8e2d18d42f0b8d721e3708572b54fa9b79
690453d43752608c76288bd568ff884e7ed5e37dfcb2d756b9877a98bb956ad1,-1,1,1,123.22182248,1570551169,Vote,d7045956ca7ea30cf4cd7247916c3f1514201289a51cde51e2ddfb5e9fed5abb
19b3a42ce8604cb23a43a3c42d6d89cc87aca39b922cf5d7adacbc42a6d65b94,-1,1,1,118.75495465,1569012788,Vote,e9baa5dfa906f87c37b32b2c19f6f88680fb746f9bdf272561e912ceb96b6ea0
bd52238648af4eaf0f36175ae72bdebf1cf980e0e4a6ec20bc2fe67283fdcba3,-1,1,1,118.15657013,1567860504,Vote,1c21e630163c091bf68afa7547f33201664d69eaf2fdb09fd9f78ecba50e7fea
18f80e6c40b82285dfd51dfd2ebb1529331267fbdfc5287fe3fefbde6864dd25,-1,1,1,126.29435065,1565752571,Vote,810da62b756a5a7b86a388e27d0d4e6a6ad24f3e0f851a383553e372f02843d0
7895dbd75eea934f8c583381c84fccebf36bdb6fae2f7b36880473ca1f04e85a,-1,1,1,115.68202461,1565525360,Vote,dcf250ea426d58b7b068233a30ef23178d118d539b190c0db6303be0b1a4c4e9
dbf86b2e79aef31de271b7d15fcd9935d405dc055f10f8ba9d2347f0c4f6a15e,-1,1,1,117.41089658,1565462053,Vote,b939d3dd419b30a7d7710326aa3c333abffdcfcf0bd90ca8eedc5de33217223c
934d33c868d0fa957447eba3d575ddf1813f9d0c60161da3baa6e43a970dc9db,-1,1,1,110.78990345,1565419430,Vote,06b84ac875092b9b31392c5fb38037f7b64897eb6853476b5d8af825f6be3676
400e862e3d293a4554d2ff9cf31f5a04e919643f6fd1ebefd692a108ed296d71,-1,1,1,118.15657013,1565401646,Vote,5c578c1da32ef787b59722d92bdd0ff7c9ac098ed13238df79c2638a313b2145
8edbc97f4c959945b2909a2dccaa7850abde1e4e72de0ed774c699e8b4552e92,-1,1,1,126.29435065,1565238371,Vote,ab0c4650b6d7f7d1778e852d02c712fd338066bdc3d4e39732e1ccda95b4a44a
50a22082a21a3d6ac35f100f06b612680a784ed4950bf52a45d1c3f553960ad5,-1,1,1,119.14735411,1565215575,Vote,0f5e72916dca3c2ae8ace880fb3d1b2b245f5764300d4e3337ad204172c69945
0b76a4f7fe1fd5653fcadce3e467879e3a9ea17c8f3355323ee8d4d792821755,-1,1,1,118.15657013,1565092282,Vote,f38d7262e28a7a124291ece933eef3772c80403d7a2f547d99b7cb2e518c5599
ee99a02b6ee8068f22b6b2d88999b83657028ade2f4ec615553e884c80c66d8b,-1,1,1,118.70998636,1565089275,Vote,bcb9b4186eaf4a7c83e0101c69f51d3cf39064b293f4439da087eae9d995a907
a194744960fc52303187938099743c7403d6b016fd976f014060cf6d1aa59609,-1,1,1,117.41089658,1564963696,Vote,8ef224c81c825939abc54d5f08ddc694d7007ed9e4e0d788011cfa2df57a7eaf
