tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,24,1,0.09528685,1513501300,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6,1,18,1,0.09528685,1513496302,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,6,1,0.09550671,1513054678,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,45,1,0.09550671,1513022642,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6,-1,3,1,0.09521281,1512113429,Regular,4f13597391b97c73702166bf883c53a9899a4cd5a709900b74f9d3160aac381f
4f13597391b97c73702166bf883c53a9899a4cd5a709900b74f9d3160aac381f,1,13,1,0.09521281,1512110547,Regular,1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,1,1,0.09500453,1511407893,Regular,e43ed504ddcce37f6854f2dbcb05e40d4528604f93aa923f06307df1f3d37749
e43ed504ddcce37f6854f2dbcb05e40d4528604f93aa923f06307df1f3d37749,1,10,1,0.09500453,1511406741,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,2,1,0.09508309,1510846746,Regular,cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41
cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41,1,8,1,0.09508309,1510843982,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,19,1,0.09506006,1510359794,Regular,fb32d52482376b0b28d20de25c1764cebf8649ef595237cc501747573de6c470
fb32d52482376b0b28d20de25c1764cebf8649ef595237cc501747573de6c470,1,12,1,0.09506006,1510358462,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
68b8618689380c1ee980195c49b5e822b024fe2071f508176be611682eb3ba6d,-1,2,1,0.09502764,1509859158,Regular,2ef6dbb3bf40571679a34593942b49eb289ad942a88b4cbc475d91bec4dc967a
2ef6dbb3bf40571679a34593942b49eb289ad942a88b4cbc475d91bec4dc967a,1,16,1,0.09502764,1509856590,Regular,68b8618689380c1ee980195c49b5e822b024fe2071f508176be611682eb3ba6d
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,59,1,0.09510014,1509556862,Regular,dfaab0e19dd976f2f92f0e8c596c1963dfbd0f32c884a2e1bc62e2dea7baed3a
dfaab0e19dd976f2f92f0e8c596c1963dfbd0f32c884a2e1bc62e2dea7baed3a,1,13,1,0.09510014,1509414475,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,3,1,0.09507981,1508824182,Regular,cd7b168bf9e22e5dbf93dfb68a4e1967841ab67ca04890dc3d1bcc6fc88fc532
cd7b168bf9e22e5dbf93dfb68a4e1967841ab67ca04890dc3d1bcc6fc88fc532,1,15,1,0.09507981,1508820572,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,159,1,0.09542578,1508314178,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,23,1,0.09542578,1508226788,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
