tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf,-1,3,1,0.30273131,1580969564,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf,-1,2,1,0.036561,1580969564,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf,-1,1,1,0.31988331,1580969564,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf,-1,0,1,0.33432367,1580969564,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf,-1,5,1,0.33689127,1580969564,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,76,1,0.036561,1579749129,Regular,5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,20,1,0.31988331,1579660471,Regular,5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,74,1,0.30273131,1579579458,Regular,5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,70,1,0.33432367,1579485550,Regular,5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,96,1,0.33689127,1579397725,Regular,5a174f728c7e505b29da859a3a0474c3d926f33c5c028cec507598928f7f16cf
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,0,1,0.31356222,1579333528,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,4,1,0.3216694,1579333528,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,3,1,0.16241625,1579333528,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,2,1,0.32237583,1579333528,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,1,1,0.2757143,1579333528,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,5,1,0.26352931,1579333528,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,6,1,0.18030585,1579333528,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,7,1,0.31016135,1579333528,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6,-1,8,1,0.2973271,1579333528,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,77,1,0.32237583,1579311208,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,30,1,0.31356222,1579232256,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,12,1,0.2757143,1579139876,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,79,1,0.18030585,1579052758,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,11,1,0.26352931,1578969209,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,45,1,0.2973271,1578883027,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,47,1,0.3216694,1578798558,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,80,1,0.31016135,1578710373,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,46,1,0.16241625,1578629448,Regular,211195c6911940dd7aea7d70b11c15f68e96407c3db9e101f622628e3f7ccdb6
