tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d476f6da595ec3abf47026462be3879f907575666d5c29b5aed0e60cff8e577e,-1,1,1,0.00116258,1552268575,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,9,1,0.00116258,1552186409,Regular,d476f6da595ec3abf47026462be3879f907575666d5c29b5aed0e60cff8e577e
c6520a02f3348e2f62d8eeac71307e637c14db79e33cfa3b5388b26b0b48afcc,-1,1,1,0.00673604,1552176892,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,81,1,0.00673604,1552106214,Regular,c6520a02f3348e2f62d8eeac71307e637c14db79e33cfa3b5388b26b0b48afcc
d2ab760fea0a3d8ff784ddfb69665c56fb1a06e4d34f85486fe6151b29d18840,-1,0,1,0.00689942,1552075434,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,71,1,0.00689942,1552007815,Regular,d2ab760fea0a3d8ff784ddfb69665c56fb1a06e4d34f85486fe6151b29d18840
35147bb7af198e3b4d11bab7da120314d01da9885c4267b0e6b2ee82b08c234e,-1,0,1,0.00655726,1552000246,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,55,1,0.00655726,1551925829,Regular,35147bb7af198e3b4d11bab7da120314d01da9885c4267b0e6b2ee82b08c234e
051442e50d41c9416b50e82afa6e1f7536ba3dddc01c88f123eb741bcb6d2d5e,-1,1,1,0.00681793,1551920057,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,143,1,0.00681793,1551843140,Regular,051442e50d41c9416b50e82afa6e1f7536ba3dddc01c88f123eb741bcb6d2d5e
06b8fbdc1b48a4414a6332837cb754dbf5d1a322b07e877e2e18d88b65726db0,-1,1,1,0.00658597,1551825781,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,6,1,0.00658597,1551753736,Regular,06b8fbdc1b48a4414a6332837cb754dbf5d1a322b07e877e2e18d88b65726db0
3bc96fbd84be2a172583ca4bb15cf1f933904f4f477bdbe28e8b3594978a355f,-1,1,1,0.00658989,1551737581,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,27,1,0.00658989,1551663955,Regular,3bc96fbd84be2a172583ca4bb15cf1f933904f4f477bdbe28e8b3594978a355f
60db390ccb950bea97b244e6d36bc824b80f62eab515664785927e1eaaa72e14,-1,1,1,0.0062582,1551659160,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,42,1,0.0062582,1551584624,Regular,60db390ccb950bea97b244e6d36bc824b80f62eab515664785927e1eaaa72e14
2d5a5dd91253b3ec56966c01b6155b2ab3bbdc451a2b5690f310bfdd8cf474ab,-1,1,1,0.00727626,1551565654,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,17,1,0.00727626,1551490342,Regular,2d5a5dd91253b3ec56966c01b6155b2ab3bbdc451a2b5690f310bfdd8cf474ab
27d851bd693a2418d63e773f1fa748a60be90cc461d8fd7102bcc44839757688,-1,1,1,0.00865212,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,130,1,0.00865212,1551413416,Regular,27d851bd693a2418d63e773f1fa748a60be90cc461d8fd7102bcc44839757688
47f2e6b03e3358082d813d0466f1e51a61ecdfc5954fc1229255f3dbd5d76fe3,-1,1,1,0.00761353,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
