tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,1,1,0.99524936,1508730132,Regular,6c5dd72a850195e67818e99aa92c9e9ea25fdf44edf8e4aa25f9a818275ab005
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,3,1,0.99700491,1508730132,Regular,3d85ff7a04f588f4c93f96802f5f341d540bf65eef07ed1377970826a1222335
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,2,1,0.99978216,1508730132,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,0,1,0.99822345,1508730132,Regular,8c9e2ffc187b72641207a6cac5188bb19aba8b6075f61e9f05c5563e9742b300
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,15,1,0.99783654,1508730132,Regular,f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,14,1,0.9987013,1508730132,Regular,eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,13,1,0.99714342,1508730132,Regular,cde07a24ad7f3d4a6ab9807de91f3f180d3db0279c516528f1f5aaf8aa507fdd
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,12,1,0.99741886,1508730132,Regular,bc566e339a5f35d67e7c2d59c418a301c98b8664634f87448dd455133e6aa9cc
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,11,1,1.00204685,1508730132,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,9,1,0.99695014,1508730132,Regular,9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,8,1,1.0013832,1508730132,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,7,1,0.99740607,1508730132,Regular,603ddbccf619acb451e22f1402fc234337697d627c7574ad5ef0edf08b5a7386
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,6,1,0.99865866,1508730132,Regular,776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,5,1,0.99989851,1508730132,Regular,d4b3770e134335af74d590445433cf5bfc4136dfef6efd27665a8a207d069e4f
0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd,-1,4,1,0.99567275,1508730132,Regular,42c2896680a3a4cbb915f5364a7586013f2e7146a69e80d89c1669b3f4e0fa41
9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994,1,4,1,0.99695014,1505890307,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
