tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734,-1,0,1,0.20062921,1572534543,Regular,b72a43f1e70e62a4ff5e3bcb958f107b36f23751390eb9b7ffea7844398fafbe
53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734,-1,3,1,0.20010563,1572534543,Regular,e0e9440ccd4cf746c6eafabe7570011e8e9a309f9c1d7b738b5f5ee55e600767
53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734,-1,2,1,0.20028233,1572534543,Regular,1111da963f91e4a3cb9cf1d4904551b47314c6faeaee72ea9787013639a61099
53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734,-1,1,1,0.20088147,1572534543,Regular,3e6912e904bce5c13a4f87fdc6a41f1e2e592d60d1a38cc452939bc4066c7db6
1111da963f91e4a3cb9cf1d4904551b47314c6faeaee72ea9787013639a61099,1,5,1,0.20028233,1571798100,Regular,53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734
3e6912e904bce5c13a4f87fdc6a41f1e2e592d60d1a38cc452939bc4066c7db6,1,0,1,0.20088147,1570811532,Regular,53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734
b72a43f1e70e62a4ff5e3bcb958f107b36f23751390eb9b7ffea7844398fafbe,1,7,1,0.20062921,1570368898,Regular,53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734
e0e9440ccd4cf746c6eafabe7570011e8e9a309f9c1d7b738b5f5ee55e600767,1,1,1,0.20010563,1569923273,Regular,53083e3a5880e59a9c5aacd948bd464d0b26db3d6484fe3b81e2481af1f1c734
9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde,-1,4,1,0.20157535,1569585182,Regular,18cc0bf97ea7d96ffe91a068f5e956de37e2e61740ee3959d0daa51d9bf7050b
9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde,-1,0,1,0.21998994,1569585182,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde,-1,1,1,0.27786413,1569585182,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde,-1,2,1,0.21620951,1569585182,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde,-1,3,1,0.23998972,1569585182,Regular,06bd40f9341eac5b5ada2670e4faaf2dd0b3ad4369e76aaf964288fa4e962b2b
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,17,1,0.27786413,1569493292,Regular,9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde
06bd40f9341eac5b5ada2670e4faaf2dd0b3ad4369e76aaf964288fa4e962b2b,1,1,1,0.23998972,1568885915,Regular,9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,33,1,0.21620951,1568307208,Regular,9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,19,1,0.21998994,1567795919,Regular,9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde
18cc0bf97ea7d96ffe91a068f5e956de37e2e61740ee3959d0daa51d9bf7050b,1,5,1,0.20157535,1567277588,Regular,9fd76ebeee182661bc5b1fb4edd37026dae4fadb28fa26fdab4ebb92a1ce4cde
b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c,-1,3,1,0.20146318,1567200592,Regular,07260c67dd971e620f6596aa3aee0540f2abc8dcef81422b77ca4857e124bd39
b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c,-1,0,1,0.20017224,1567200592,Regular,dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8
b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c,-1,1,1,0.20063828,1567200592,Regular,a69f48fcc657b5c2fab8a1aa3cba95a62aade40358ee7b35769b1ce8cdfea22c
b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c,-1,2,1,0.20115185,1567200592,Regular,6c2d14656d90aefc03a270a2d06f8b6be4c2916bbce98043dc0747e61639ca6e
b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c,-1,4,1,0.20099215,1567200592,Regular,cf52adf809623e974daa5bd47794c000fa5e610f10f15314ba18ea1337a9a4a7
a69f48fcc657b5c2fab8a1aa3cba95a62aade40358ee7b35769b1ce8cdfea22c,1,6,1,0.20063828,1566506262,Regular,b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c
6c2d14656d90aefc03a270a2d06f8b6be4c2916bbce98043dc0747e61639ca6e,1,10,1,0.20115185,1566070484,Regular,b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c
07260c67dd971e620f6596aa3aee0540f2abc8dcef81422b77ca4857e124bd39,1,5,1,0.20146318,1565653050,Regular,b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c
cf52adf809623e974daa5bd47794c000fa5e610f10f15314ba18ea1337a9a4a7,1,8,1,0.20099215,1565249770,Regular,b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c
dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8,1,0,1,0.20017224,1564825026,Regular,b8cec8369c05b64984aee46bc89b3bbbcb152a8b75e7da7098491ad668a6765c
0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06,-1,3,1,0.20111325,1564670812,Regular,2ab84e670ac8a8ffc248f796b99a271111b891180d0bd14061d14d2a6a2a49e3
