tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,227,1,0.00573528,1669635133,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,188,1,0.15373225,1579160670,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,294,1,0.10171594,1579112365,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,841,1,0.00573528,1517037478,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516,-1,10,1,0.04097697,1515072662,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,69,1,0.02126801,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,690,1,0.02126801,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9,-1,5,1,0.01075522,1506886854,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,289,1,0.01075522,1506884376,Regular,0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,219,1,0.04469019,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,639,1,0.04469019,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5,-1,3,1,0.05083611,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,21,1,0.05083611,1505918452,Regular,975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,128,1,0.03904559,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,85,1,0.03904559,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,85,1,0.09264528,1505635969,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,74,1,0.09264528,1505624994,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,22,1,0.08640506,1505594421,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,81,1,0.08640506,1505592549,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,51,1,0.08504343,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,85,1,0.08504343,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde,-1,21,1,0.09133009,1505517473,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,31,1,0.09133009,1505515910,Regular,aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,109,1,0.04121997,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,291,1,0.04121997,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,39,1,0.08400047,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,80,1,0.08400047,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,13,1,0.05338263,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,191,1,0.05338263,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,25,1,0.05983268,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,131,1,0.05983268,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
317b4a49276deb1b0d079dcb67127de7e4f2f9f110a3c5a17f5adb25aec57da7,-1,15,1,0.10178721,1504956448,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,109,1,0.10178721,1504946403,Regular,317b4a49276deb1b0d079dcb67127de7e4f2f9f110a3c5a17f5adb25aec57da7
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,982,1,0.04097697,1504909418,Regular,78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,108,1,0.07696701,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,206,1,0.07696701,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb,-1,17,1,0.07617914,1504796991,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,171,1,0.07617914,1504794958,Regular,d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb
ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31,-1,6,1,0.07814414,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,31,1,0.07814414,1504743450,Regular,ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,101,1,0.07731135,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,24,1,0.07731135,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,5,1,0.14157527,1504661801,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,87,1,0.11060828,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,275,1,0.11060828,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,21,1,0.14157527,1504645160,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39,-1,5,1,0.10009416,1504641352,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,211,1,0.10009416,1504635128,Regular,1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39
74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d,-1,5,1,0.07429615,1504565527,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,79,1,0.07429615,1504558281,Regular,74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,19,1,0.08063802,1504529307,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,49,1,0.08063802,1504525851,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179,-1,23,1,0.08572442,1504491721,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,9,1,0.11303039,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,34,1,0.08572442,1504471978,Regular,580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,884,1,0.11303039,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,57,1,0.0796259,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,24,1,0.0796259,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,86,1,0.07707349,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,131,1,0.07707349,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,10,1,0.11892773,1504371893,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,301,1,0.11892773,1504363115,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83,-1,17,1,0.12702897,1504326797,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,220,1,0.12702897,1504319232,Regular,90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,52,1,0.06651205,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,0,1,0.06651205,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
d6901f0244951e614bd7ad10f3ca8361d222cfa6409e4f2d38adc2f2bf46b77a,-1,9,1,0.16897047,1504246421,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,314,1,0.16897047,1504221233,Regular,d6901f0244951e614bd7ad10f3ca8361d222cfa6409e4f2d38adc2f2bf46b77a
8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729,-1,20,1,0.08965806,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,119,1,0.08965806,1504189116,Regular,8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729
