tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cd7cebf171f21fbb8de3e1e0804004c54905662dea39295424f926f059d3c3,-1,1,1,151.78591766,1608981437,Vote,3ebca7b8a638c493f5fa693e2db62beacc5a7f102962415019bf160682269752
01ad94c2bedca8b8ef984c5fe62308206419f8e5911885ce35e8352558c62ccb,-1,1,1,142.93805741,1605669287,Vote,f571b9d73c79f71dcdf13e9ccdc8ad06998d50ff2759827d99884792463214b1
f571b9d73c79f71dcdf13e9ccdc8ad06998d50ff2759827d99884792463214b1,1,0,1,142.93805741,1603066397,Ticket,01ad94c2bedca8b8ef984c5fe62308206419f8e5911885ce35e8352558c62ccb
3ebca7b8a638c493f5fa693e2db62beacc5a7f102962415019bf160682269752,1,0,1,151.78591766,1602175786,Ticket,07cd7cebf171f21fbb8de3e1e0804004c54905662dea39295424f926f059d3c3
e9ca6bcb783993cb63624697ce577d5f5ec60a5e1795c933a260bb29c80b866a,-1,1,1,149.06909988,1599304076,Vote,796c2eb76bbdf10359a807187c8cafaa18c2d16a6398613edea67ad4f4628cc0
dede07e075750b58c904e853da30737ec5fbaeaee1c54b534eabc63060e96c36,-1,1,1,137.92996882,1598687125,Vote,468fcd2cca14fb74eaeb8b4497031d7c2a2b6c8763b78eec94d3f90eaf170ee2
a76b43dd54b52bc4f2a1b9bb04de3c08f2a342aa9fd14fe17b4b8395b40773bd,-1,1,1,137.92996882,1597920318,Vote,1718f5dcfd9d08e36509fe6961b7d56eeac5ad4e4ac9cfb4bfb029a49ae5fb0f
8deb8698f1568099139a683f6fa84d478dc4dece32854ac49a02b30505df301e,-1,0,1,137.4524259,1597563794,Revocation,81034cc2fe211c31129a712947bf7cfaba03471e30b804e28811b81c23464d17
b54f5724526ebf2d0d5b87858768bfc223a481e96cd74945ec4b552d4f79aebb,-1,1,1,140.43253853,1597507860,Vote,e489bf93f0fc9412c3cdb2cd4470a432f578aa37bf8bceca31c37044283c9c0f
08e0c848e8288472dd1a26ebedafc5a6d5b701ae68f826f043ff952b90db12b7,-1,1,1,140.59190183,1596951769,Vote,617cb6591f8bce0879ffa75efb7a5c0c9c6aace2ec44114e0834928de3781cc0
871a3b3365231de0cf687f73bd661cd50d18c7b130227100f9830400fec4089d,-1,1,1,137.92996882,1595036696,Vote,f852173303996d47433e52268f1b515255e82190bce66bb29c2d305c0a97b989
5040fc0508d06231d7675e203512e3544fa8df4d3a424358ebb0c1828ed49035,-1,1,1,136.27472671,1594831653,Vote,057d3de7747da155aa97f502f114da1a67102b2d2b9363e2e75a870c8a80a0f5
1718f5dcfd9d08e36509fe6961b7d56eeac5ad4e4ac9cfb4bfb029a49ae5fb0f,1,0,1,137.92996882,1594728030,Ticket,a76b43dd54b52bc4f2a1b9bb04de3c08f2a342aa9fd14fe17b4b8395b40773bd
468fcd2cca14fb74eaeb8b4497031d7c2a2b6c8763b78eec94d3f90eaf170ee2,1,0,1,137.92996882,1594728030,Ticket,dede07e075750b58c904e853da30737ec5fbaeaee1c54b534eabc63060e96c36
f852173303996d47433e52268f1b515255e82190bce66bb29c2d305c0a97b989,1,0,1,137.92996882,1594728030,Ticket,871a3b3365231de0cf687f73bd661cd50d18c7b130227100f9830400fec4089d
057d3de7747da155aa97f502f114da1a67102b2d2b9363e2e75a870c8a80a0f5,1,0,1,136.27472671,1593353250,Ticket,5040fc0508d06231d7675e203512e3544fa8df4d3a424358ebb0c1828ed49035
e5c3c7059c9fe284e2afab4f35a1380912a45ac7d7fcb436642a00adbe1102ed,-1,1,1,141.90827736,1593289033,Vote,705c0ec6c07bc58487b19d326278b82e37a4412663d65561f9b891d67ff63dd1
1f5a7ea9f47de29c28bbdf7e77eb26660a06c71ed774f274a8d3e7c97a2bfbee,-1,1,1,133.87045811,1592654591,Vote,bc5b26b8501c130c9a2b3bec2fbc6ca0de26584f6d414d92404e8cdd098ae5d3
617cb6591f8bce0879ffa75efb7a5c0c9c6aace2ec44114e0834928de3781cc0,1,0,1,140.59190183,1592611963,Ticket,08e0c848e8288472dd1a26ebedafc5a6d5b701ae68f826f043ff952b90db12b7
c3f98105b67f05e74c4384b3317868039514eaeb8d732b2cac0cb6e50adf112e,-1,1,1,141.54972343,1592068744,Vote,eab481d662f771960e2525213a8169628bc6f30fd4611623d7d96dcb44d77876
291bfbab3948b89e526e25aefd7ea6f5929ed7888acdcf335f8f7944d11190f4,-1,1,1,136.32884774,1591864545,Vote,914c11b67733e88573b9eff1384e89af8cc3ce9c3a6e3b9ade69be94e9ebcc22
5b25643380673581f6e3f6786cbb43fd0954ec9e90847fb298737f6b72d611b4,-1,1,1,136.32884774,1591699053,Vote,57ea9f12e8987eb51cefa2ae61979e48257e30fdc62a0ef202569d3940a9f9d2
e793ac5a4f674756eccc81fa0d844a043b4deb79930bb132c0a36e6f488031d4,-1,0,1,137.54868003,1591552484,Revocation,ee784ac83fe38ad1f54695249fd579a19b9d4027ccf14bb08907de763c0e0742
796c2eb76bbdf10359a807187c8cafaa18c2d16a6398613edea67ad4f4628cc0,1,0,1,149.06909988,1591444332,Ticket,e9ca6bcb783993cb63624697ce577d5f5ec60a5e1795c933a260bb29c80b866a
2290406727467e5e8dca31fb22a8293f2e2b07e0da22ca7bd19f02936c26b76a,-1,1,1,122.72256333,1591146151,Vote,9d6e7d755f9c713dd46677648693340dedca9adbc848f3feecd506d3c9ffab71
5e75d7fd2d3d451c8409b73e8c4382a176b028bc388ec6c5b51665f130cf17fd,-1,1,1,138.15773787,1591053796,Vote,88af929f40f8b348c8a2a25feb5a6b825c59d60285a2259ac1ff9c5050d01f10
c527f4d964b120b9c5e1d18aebfc950b656dd0af904d936b975776a5f9937829,-1,1,1,150.05568218,1590812133,Vote,a7aa251efba2d7b349fb0b8af3da17492ffb3ad9c52391bd03392ddc4410067e
a7aa251efba2d7b349fb0b8af3da17492ffb3ad9c52391bd03392ddc4410067e,1,0,1,150.05568218,1590332001,Ticket,c527f4d964b120b9c5e1d18aebfc950b656dd0af904d936b975776a5f9937829
1fd441b611c89957f352902f997e636a5035287feadf82555dabddbf55a19d6d,-1,1,1,136.32884774,1590207850,Vote,36e5e1e01737762cb3dcd942b2cf16b8d6acd78246300b781a8105b9a7b2ff92
60f006bdff5f6f82f2b6a6e197620fde87a70f8786c70494ba233713727350b0,-1,1,1,136.32884774,1589858583,Vote,26c782393905d6a3ee4d3dcddc95ffe02b0cb7d0ede852214543b0f0bff2c9d4
aa467de1445813736f7c2aeea8f099e3a4ad38b9e6ca06a0723e9d8dda1737f5,-1,1,1,137.4524259,1589835774,Vote,6d3f745e561447a795f0cc7239fd9023bc1aa0256576a950b19beedf818a3c5d
d7c026f3572d9114ea45a12e15db86383352c6af886b9e18ff9fcd0a9bda7528,-1,1,1,141.54972343,1589615483,Vote,194200b41066902148bf4e83e540568c070ac909fe816522d9a8774b8ec577fc
