tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b800e219bb07cd3314294bff355ca47a94363d327ce15aa83059a1be3fc7685,-1,21,1,48.46201081,1477979171,Regular,e5394416783f6bff74610696b83354161c281260817ddbf6bbef832ae85b0b18
e5394416783f6bff74610696b83354161c281260817ddbf6bbef832ae85b0b18,1,2,1,48.46201081,1477881597,Vote,6b800e219bb07cd3314294bff355ca47a94363d327ce15aa83059a1be3fc7685
bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b,-1,5,1,48.47862164,1476876907,Regular,47386c8f1e9c866e0844f261f2250178cd3263e3873f345ebe0af108b6a1aca8
47386c8f1e9c866e0844f261f2250178cd3263e3873f345ebe0af108b6a1aca8,1,2,1,48.47862164,1476801862,Vote,bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b
88aee2699df0126df68b684ac9d9a1e835522819632a18e156ac67bc53754389,-1,40,1,48.47862164,1476125475,Regular,dd0e94c7d256afbcdb16776d4a09a54d6235f0b06514ed790aaf7995df8fecf7
dd0e94c7d256afbcdb16776d4a09a54d6235f0b06514ed790aaf7995df8fecf7,1,2,1,48.47862164,1475794580,Vote,88aee2699df0126df68b684ac9d9a1e835522819632a18e156ac67bc53754389
b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596,-1,29,1,48.47862164,1475422480,Regular,faae2a99df358ffef8dc28bbcbad8600b2d02bdd7ecaf171e33b7e6a172fdcd6
faae2a99df358ffef8dc28bbcbad8600b2d02bdd7ecaf171e33b7e6a172fdcd6,1,2,1,48.47862164,1475341646,Vote,b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596
005d3d3076e6006bd84410c402c43ea0e54396ca6c7911cf1bb6ddaa418520f5,-1,2,1,48.49539858,1474911247,Regular,c041ef4d8528d5fc8b817d5d407d5a45def63c5a7ee0e1170bec4aa774e6b105
c041ef4d8528d5fc8b817d5d407d5a45def63c5a7ee0e1170bec4aa774e6b105,1,2,1,48.49539858,1474831693,Vote,005d3d3076e6006bd84410c402c43ea0e54396ca6c7911cf1bb6ddaa418520f5
711173337b1d07e6e7300a5ffb55eccbceef0dfcf4aee95439cf0d97a27f9cfc,-1,0,1,48.49539858,1474566036,Regular,cbfaefb7b828278c9c49718bc1229490c106cfc25d3b7d37225d4edf4f799f90
cbfaefb7b828278c9c49718bc1229490c106cfc25d3b7d37225d4edf4f799f90,1,2,1,48.49539858,1474490100,Vote,711173337b1d07e6e7300a5ffb55eccbceef0dfcf4aee95439cf0d97a27f9cfc
4772c16b73fd4179114765cb5fb4deb56a78ff64206f44ab5206a602283dd4b7,-1,0,1,48.49539858,1474083412,Regular,7b70192fe1d3052e63d8fe5512b49b12c8e4f6896f592f7896765b13c2f7a7ce
7b70192fe1d3052e63d8fe5512b49b12c8e4f6896f592f7896765b13c2f7a7ce,1,2,1,48.49539858,1474007876,Vote,4772c16b73fd4179114765cb5fb4deb56a78ff64206f44ab5206a602283dd4b7
d31bf1a6ce9b663e76b860bc9d38b2dc2bebe5672bf05fe34e75f7bc66af79c6,-1,5,1,48.51234328,1473222852,Regular,00291dfa6bcb9367e008d3a69b5f53a6efff57ee1d965921071efe4a8e59c408
00291dfa6bcb9367e008d3a69b5f53a6efff57ee1d965921071efe4a8e59c408,1,2,1,48.51234328,1473095802,Vote,d31bf1a6ce9b663e76b860bc9d38b2dc2bebe5672bf05fe34e75f7bc66af79c6
dea04b9c0d8ff2bd05d6b9b0a7acb37a524e93196a633de9a28d8b68d2036bc7,-1,3,1,48.51234328,1472974524,Regular,78dab571f2a537f6ba0ef1582a7b8768dd0e6ef35f3dba3028732d3a01bdaa96
78dab571f2a537f6ba0ef1582a7b8768dd0e6ef35f3dba3028732d3a01bdaa96,1,2,1,48.51234328,1472898649,Vote,dea04b9c0d8ff2bd05d6b9b0a7acb37a524e93196a633de9a28d8b68d2036bc7
795e6c87a7fa1c38034db08b31710f679e42cc624816380c1bc58a5400e71a2e,-1,7,1,48.51234328,1472578453,Regular,8270d7585bddf2c40741b9f95a3a43c36c200a79d15c54a130920f3b7011a92b
660790bd18fe8bbe0b0ea5437dc858454341a8a80cf4b3054baa527860b49316,-1,0,1,48.51234328,1472485505,Regular,0d0dde76aa33821e4486b804db856522d505fffc503c93d9123ac1adeee961c6
2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb,-1,4,1,48.51234328,1472456487,Regular,3b329a8ed0c862281c96275f52104e8a8f3f6e78cc95c5d1a005471891997d89
