tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,339,1,0.06662556,1669636412,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,257,1,0.0152456,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,58,1,0.01575635,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,132,1,0.06950558,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,99,1,0.0745069,1669635133,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,25,1,0.01620308,1669634077,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,100,1,0.01184672,1642181956,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1,-1,0,1,0.0021848,1641433795,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532,-1,15,1,2.0527818,1614112352,Regular,e82bd0f9fb54954bf11fa1e4a20832f72f921d77894c7d3f3b13368b5c785a7c
3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9,-1,29,1,2.03042486,1614086392,Regular,a71fe655cc5c87e6f5980c949f4e8db2d2c7be4b3bef57333793397c7c1da251
3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9,-1,31,1,2.03189193,1614086392,Regular,cc11a66d96621f26eca0a5ddad107bbaa67d2c58c690ee78cf26c440f6be296a
c9d3b19f421b1c1575341bbff63020f99d3f20dca043bdacc3fb58057cd37fec,-1,22,1,2.02183691,1614083164,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
c9d3b19f421b1c1575341bbff63020f99d3f20dca043bdacc3fb58057cd37fec,-1,9,1,2.02000076,1614083164,Regular,2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,15,1,2.01426557,1614082538,Regular,3432fcf3a310ae8c11166d8da86b44b015c9ba7bb3534f95aad5dc8eb135a3df
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,34,1,2.01790549,1614082538,Regular,7c778114d63b79684e02df6afc3ba1788c3ae90fa688527ea00ab06556d98c65
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,19,1,2.01009773,1614075734,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36,-1,15,1,2.00776861,1614074967,Regular,f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97
3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36,-1,1,1,2.00702254,1614074967,Regular,4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47
