tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,105,1,0.07143016,1508573993,Regular,308a34f27593878ae39e8aa167a1a417b3bfc7973954421e8e07cf01cc75cbba
308a34f27593878ae39e8aa167a1a417b3bfc7973954421e8e07cf01cc75cbba,1,0,1,0.07143016,1508478539,Revocation,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,127,1,0.07290476,1506723463,Regular,e1782232b16cfbac6d006687f5ecea58b3283d87bb2ddb68c69ee1c6cb1c09eb
e1782232b16cfbac6d006687f5ecea58b3283d87bb2ddb68c69ee1c6cb1c09eb,1,2,1,0.07290476,1506631858,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,45,1,0.07219385,1506320092,Regular,5ca413d778dcd287787e828bafd26c1d6394ff9d25b5f3f0ca8a66adc59a3357
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,121,1,0.07219385,1506320092,Regular,31707106744a1911c06d2970820ccc1efff3e1ba6e7a68fac61b522a8a65ddf4
5ca413d778dcd287787e828bafd26c1d6394ff9d25b5f3f0ca8a66adc59a3357,1,0,1,0.07219385,1506213542,Revocation,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
31707106744a1911c06d2970820ccc1efff3e1ba6e7a68fac61b522a8a65ddf4,1,0,1,0.07219385,1506206741,Revocation,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,68,1,0.07364687,1505578158,Regular,96623ed9e2bb4893f22ed6807f8629301f55d1cd862aaea5747aacb89ca6f288
96623ed9e2bb4893f22ed6807f8629301f55d1cd862aaea5747aacb89ca6f288,1,2,1,0.07364687,1505467992,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
